;;;;;;;
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;CLAUDIO;ENZA TIZIANA;0
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;CLORI;MARCELLA;0
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;D'AMORE;ALESSIO;0
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;DE CAROLIS;MARIA;0
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;DE BENEDICTIS;MARIA;0
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;DE NICOLA';MAURO;0
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;DESIDERATO;ALBERTO;0
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;GARGANO;GIANCARLO;0
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;15;GIANNINI;TOMMASO;0
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;16;GRIMALDI;ROBERTO;1
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;17;MALERBA;ADRIANO;1
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;18;MONGELLI;ANNALIA;0
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;19;PADOVANO;ALESSANDRO;1
;99;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;20;PULCINI;STEFANO;4
;99;13;DECARO SINDACO;1;ABBATESCIANNI;ALESSANDRA;1
;99;13;DECARO SINDACO;2;AVANTAGGIATI;ANNA RITA;0
;99;13;DECARO SINDACO;3;AVOLOS;FRANCESCO;1
;99;13;DECARO SINDACO;4;CATALANO;SERGIO UMBERTO;0
;99;13;DECARO SINDACO;5;CORLETO;FRANCESCO;2
;99;13;DECARO SINDACO;6;DI BARI;GIORGIA;2
;99;13;DECARO SINDACO;7;DONATONE;GIUSEPPINA;0
;99;13;DECARO SINDACO;8;FORASTIERE;LUCREZIA;1
;99;13;DECARO SINDACO;9;IPPOLITO;ERNESTO;0
;99;13;DECARO SINDACO;10;LACALENDOLA;CLAUDIO;2
;99;13;DECARO SINDACO;11;LASORELLA;LUCA;0
;99;13;DECARO SINDACO;12;LOIACONO;GIACOMO;0
;99;13;DECARO SINDACO;13;PAIANO;GIANLUCA FEDELE;0
;99;13;DECARO SINDACO;14;PESCHETOLA;FABIO;1
;99;13;DECARO SINDACO;15;PUTIGNANO;GIOVANNI;5
;99;13;DECARO SINDACO;16;ROGLIERO;MAURIZIO MASSIMILIANO;0
;99;13;DECARO SINDACO;17;ROSSIELLO;FILOMENA BARBARA ROSA;0
;99;13;DECARO SINDACO;18;SALEMMI;GIOVANNA;7
;99;13;DECARO SINDACO;19;TOTINO;EMANUELA;2
;99;13;DECARO SINDACO;20;UNGARO;SIMONA ANNALISA;1
;99;14;POPOLARI PER BARI;1;AMBRUOSI;CARLO;2
;99;14;POPOLARI PER BARI;2;ANDREAZZA;MAURIZIO;0
;99;14;POPOLARI PER BARI;3;ANTONACCI;MARIANNA;0
;99;14;POPOLARI PER BARI;4;BLACO;TIZIANA;0
;99;14;POPOLARI PER BARI;5;BOZZI;BIAGIO;0
;99;14;POPOLARI PER BARI;6;CALABRESE;ANTONIO;0
;99;14;POPOLARI PER BARI;7;CARBONARA;STEFANIA;0
;99;14;POPOLARI PER BARI;8;COSSOLO;PASQUALE;0
;99;14;POPOLARI PER BARI;9;DE MARCO;MARIA SARA;1
;99;14;POPOLARI PER BARI;10;DE SANDI;ROBERTO;3
;99;14;POPOLARI PER BARI;11;DEROBERTIS;GAETANO;1
;99;14;POPOLARI PER BARI;12;FAVIA;ANTONELLA;0
;99;14;POPOLARI PER BARI;13;MASANOTTI;MARINA;0
;99;14;POPOLARI PER BARI;14;PONTINI;LEONARDO;0
;99;14;POPOLARI PER BARI;15;PONTRELLI;LUCA;0
;99;14;POPOLARI PER BARI;16;RUTIGLIANO;VITO;0
;99;14;POPOLARI PER BARI;17;SCIANNELLI;ANTONELLA;0
;99;14;POPOLARI PER BARI;18;TARANTO;DANILO;2
;99;14;POPOLARI PER BARI;19;TRAVERSA;FABIO;2
;99;14;POPOLARI PER BARI;20;ZONNO;MASSIMILIANO;0
;99;15;DECARO PER BARI;1;ANACLERIO;IGNAZIO;2
;99;15;DECARO PER BARI;2;BATTISTA;LOREDANA;5
;99;15;DECARO PER BARI;3;CALABRESE;VITO;3
;99;15;DECARO PER BARI;4;CRESPO CORREOSO;ANA IRENE;0
;99;15;DECARO PER BARI;5;COLELLA;CLAUDIA MARIA;0
;99;15;DECARO PER BARI;6;COSTANTINO;MARIADORA;2
;99;15;DECARO PER BARI;7;FARIELLO;IDA;0
;99;15;DECARO PER BARI;8;FINO;ROSA;0
;99;15;DECARO PER BARI;9;FRANCO;GIACINTO;0
;99;15;DECARO PER BARI;10;IMPERIO;MICHELE;0
;99;15;DECARO PER BARI;11;LORUSSO;MARIANNA;0
;99;15;DECARO PER BARI;12;LOSITO;RICCARDO;1
;99;15;DECARO PER BARI;13;MILANO;MAURO CRISTIANO;0
;99;15;DECARO PER BARI;14;PATRUNO;CARLO;5
;99;15;DECARO PER BARI;15;PISCOPO;ANDREA;0
;99;15;DECARO PER BARI;16;QUARATO;ANNA MARIA;0
;99;15;DECARO PER BARI;17;STEA;GILBERTO;0
;99;15;DECARO PER BARI;18;TEODORO;MARIA MADDALENA;0
;99;15;DECARO PER BARI;19;TAMBOLINI;ROBERTO;2
;99;15;DECARO PER BARI;20;TROTTA;GIUSEPPE;2
;99;16;SUD AL CENTRO;1;APRILE;EMANUELE;0
;99;16;SUD AL CENTRO;2;BELLOMO;MADDALENA;0
;99;16;SUD AL CENTRO;3;CANDIERACCI;MONICA;0
;99;16;SUD AL CENTRO;4;CASCIONE;ROBERTA;2
;99;16;SUD AL CENTRO;5;CIANCI;VITO;0
;99;16;SUD AL CENTRO;6;DE ASTIS;GAETANA;2
;99;16;SUD AL CENTRO;7;DE COSMIS;MARIA GIOVANNA;0
;99;16;SUD AL CENTRO;8;DE GIGLIO;ENRICO;0
;99;16;SUD AL CENTRO;9;DI MASO;GIANVITO;1
;99;16;SUD AL CENTRO;10;GARGANO;ANTONELLA;0
;99;16;SUD AL CENTRO;11;GIORDANO CARDONE;MARIA ALESSIA;0
;99;16;SUD AL CENTRO;12;LERARIO;ELEONORA;0
;99;16;SUD AL CENTRO;13;LOBALSAMO;DOMENICO;0
;99;16;SUD AL CENTRO;14;MARTINELLI;ANNARITA;2
;99;16;SUD AL CENTRO;15;PENNELLI;FIORENZA;0
;99;16;SUD AL CENTRO;16;ROSVICH;LUIGI;0
;99;16;SUD AL CENTRO;17;SANSEVERINO;GESUALDO;4
;99;16;SUD AL CENTRO;18;SANTERAMO;VITO;3
;99;16;SUD AL CENTRO;19;VERONICO;NICOLA;0
;99;16;SUD AL CENTRO;20;ZENONE;BRUNO;0
;99;17;AVANTI DECARO;1;ALVITI;SILVERIO;0
;99;17;AVANTI DECARO;2;ATTANASI;MAURIZIO;0
;99;17;AVANTI DECARO;3;ATTOLICO;VALENTINA;0
;99;17;AVANTI DECARO;4;CARUCCI;STEFANO;0
;99;17;AVANTI DECARO;5;CIRIELLO;ANDREA;0
;99;17;AVANTI DECARO;6;FERRI;VALERIA;0
;99;17;AVANTI DECARO;7;GAVRI;BLEDI;0
;99;17;AVANTI DECARO;8;GELAO;ALESSIA;0
;99;17;AVANTI DECARO;9;GIORGIO;MARCO;0
;99;17;AVANTI DECARO;10;LAMACCHIA;ANTONIO;0
;99;17;AVANTI DECARO;11;LOIODICE;ROSALIA;0
;99;17;AVANTI DECARO;12;MAZZEO;MONICA;0
;99;17;AVANTI DECARO;13;PALERMO;GIUSEPPE;0
;99;17;AVANTI DECARO;14;PALLONE;MAURIZIO;0
;99;17;AVANTI DECARO;15;RIZZI;ANNARITA;0
;99;17;AVANTI DECARO;16;SANCINETI;ANNA PAOLA;2
;99;17;AVANTI DECARO;17;SCARDICCHIO;MICHELE;0
;99;17;AVANTI DECARO;18;SENESE;GIOVANNA;0
;99;17;AVANTI DECARO;19;TARDIVO;RAFFAELLA;4
;99;17;AVANTI DECARO;20;VISCONTI;NICOLAS;0
;99;18;PARTITO DEMOCRATICO;1;ATTOLICO;ALESSIO;3
;99;18;PARTITO DEMOCRATICO;2;CARRASSI;LORENZO;0
;99;18;PARTITO DEMOCRATICO;3;DAMIANI;NICOLA;8
;99;18;PARTITO DEMOCRATICO;4;DE CANDIA;LAURA;3
;99;18;PARTITO DEMOCRATICO;5;di PANTALEO;DAVIDE;14
;99;18;PARTITO DEMOCRATICO;6;FIORENTINI;EMANUELA;3
;99;18;PARTITO DEMOCRATICO;7;GIURA;PASQUALE;0
;99;18;PARTITO DEMOCRATICO;8;LAGATTOLLA;ANGELA SILVIA;0
;99;18;PARTITO DEMOCRATICO;9;LATERZA;STEFANIA;1
;99;18;PARTITO DEMOCRATICO;10;LEONETTI;RICCARDINA;0
;99;18;PARTITO DEMOCRATICO;11;MAIORANO;ZAIRA;0
;99;18;PARTITO DEMOCRATICO;12;PAPARELLA;ANTONIA ANNAMARIA;2
;99;18;PARTITO DEMOCRATICO;13;PASCULLI;ROSARIA;3
;99;18;PARTITO DEMOCRATICO;14;PESCE;MARCO;1
;99;18;PARTITO DEMOCRATICO;15;RELLA;GIUSEPPE;21
;99;18;PARTITO DEMOCRATICO;16;SCARANO;LUIGI;0
;99;18;PARTITO DEMOCRATICO;17;TELARI;ANGELO;2
;99;18;PARTITO DEMOCRATICO;18;TOMASICCHIO;NICOLA;0
;99;18;PARTITO DEMOCRATICO;19;TRAVERSA;GIUSEPPE;1
;99;18;PARTITO DEMOCRATICO;20;TRITTO;RAFFAELE;1
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;ATLANTE;MARIA MICHELA;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CAFAGNA;FRANCESCO SAVERIO;1
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CEGLIE;BARBARA;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;DE MARZO;PASQUALE;9
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;DE NICOLO;DOMENICO;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;DIANA;MICHELE;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;GRECO;CARLA GIULIANA;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;GREGUCCI;ANGELA;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;IANNONE;ELEONORA;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;INNOCENTI;IDA;1
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;11;LOPEZ;VITO;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;12;PARTIPILO;MARCO;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;13;PENNELLI;PAOLA;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;14;PISCULLI;ROBERTO;1
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;15;ROMITO;MARCO;3
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;16;ROMITO;DAVIDE FRANCESCO;3
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;17;RONCONE;GAETANO;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;18;SALOMONE;NICOLAA;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;19;SANTORO;NICOLA;0
;99;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;20;SICOLO;TOMMASO;0
;99;20;BARI BENE COMUNE;1;CALAMITA;GIUSEPPE;0
;99;20;BARI BENE COMUNE;2;CALDARA;LIDIA;2
;99;20;BARI BENE COMUNE;3;CAPUTO;EMANUELLA;5
;99;20;BARI BENE COMUNE;4;CARADONNA;PAOLA;0
;99;20;BARI BENE COMUNE;5;CATACCHIO;ROSARIA;0
;99;20;BARI BENE COMUNE;6;d'ARCANGELO;MARIATERESA;1
;99;20;BARI BENE COMUNE;7;LEONE;ANTONIO;0
;99;20;BARI BENE COMUNE;8;LISCO;GIACINTO;3
;99;20;BARI BENE COMUNE;9;LORUSSO;ISABELLA;0
;99;20;BARI BENE COMUNE;10;MANGANO;TIZIANA;4
;99;20;BARI BENE COMUNE;11;ORTOLANO;MARCO;2
;99;20;BARI BENE COMUNE;12;ROMITO;GIOVANNI;13
;99;20;BARI BENE COMUNE;13;SANTORO;LUCIA;0
;99;20;BARI BENE COMUNE;14;SASSANELLI;ANNA;0
;99;20;BARI BENE COMUNE;15;SPINELLI;GIANCARLO OSCAR;0
;99;20;BARI BENE COMUNE;16;TRAVERSA;VALERIA;0
;99;20;BARI BENE COMUNE;17;TRISCIUZZI;LEONARDO;1
;99;21;ITALIA IN COMUNE;1;ALTOBELLO;DOMENICO;0
;99;21;ITALIA IN COMUNE;2;BRATTA;ROSA;0
;99;21;ITALIA IN COMUNE;3;CACCIAPAGLIA;CLAUDIO;0
;99;21;ITALIA IN COMUNE;4;CALDARULO;BEATRICE;1
;99;21;ITALIA IN COMUNE;5;FUSILLO;ANTONIO;0
;99;21;ITALIA IN COMUNE;6;GOFFREDO;GIUSEPPE MASSIMO;0
;99;21;ITALIA IN COMUNE;7;GRECO;RITA;0
;99;21;ITALIA IN COMUNE;8;ILLIANO;ALESSANDRO;1
;99;21;ITALIA IN COMUNE;9;INGROSSO;GIUSEPPE;10
;99;21;ITALIA IN COMUNE;10;LORUSSO;SIMONA;7
;99;21;ITALIA IN COMUNE;11;MADETTI;ANNAPAOLA;0
;99;21;ITALIA IN COMUNE;12;MARRA;FELICE;0
;99;21;ITALIA IN COMUNE;13;MONNO;MARIA;0
;99;21;ITALIA IN COMUNE;14;SPADONE;GIUSEPPE;0
;99;21;ITALIA IN COMUNE;15;STAMA;ANGELO;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;1;BRUNO;LUCA;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;2;CANCELLARO;DANILO;2
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CASSOTTI;ALESSANDRO;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;4;COLELLA;NICOLA;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;5;DI TULLIO;FRANCESCO;1
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;6;IANNOLA;GIANFRANCO;2
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;7;JACOBONE;SERGIO;3
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;8;LA VACCA;AURORA;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;9;LAVOPA;GIOVANNI;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;10;LOPEZ;PASQUA;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;11;MANTELLI;GRAZIA;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;12;NATALE;FRANCESCO;8
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;13;SCHIRONE;LUIGI;5
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;14;SFORZA;SILVIO;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;15;SOLITARIO;FRANCESCO;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;16;TRANI;MARIA;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;17;TROISI;LUCA;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;18;VERROCA;MARIA ANTONIA;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;19;VIAPIANA;CLIO;0
;100;1;FORZA ITALIA BERLUSCONI PER DI RELLA;20;ZAVOIANNI;PAOLA;3
;100;2;IDEA PER BARI - IO SUD;1;ABBATICCHIO;AGOSTINO;0
;100;2;IDEA PER BARI - IO SUD;2;BELLOMO;LORENZO;0
;100;2;IDEA PER BARI - IO SUD;3;CANNONE;ANTONIO;0
;100;2;IDEA PER BARI - IO SUD;4;CALABRESE;FEDERICA;0
;100;2;IDEA PER BARI - IO SUD;5;CIRONE;PASQUA CLAUDIA;0
;100;2;IDEA PER BARI - IO SUD;6;DE GIOSA;GIULIA;0
;100;2;IDEA PER BARI - IO SUD;7;IANNONE;ROBERTO;1
;100;2;IDEA PER BARI - IO SUD;8;MARASCIO;MARCELLO;0
;100;2;IDEA PER BARI - IO SUD;9;CICORELLA;ANNA;0
;100;2;IDEA PER BARI - IO SUD;10;PIETROFORTE;SIMONE VITO;0
;100;2;IDEA PER BARI - IO SUD;11;PELUSO;ANNA;0
;100;2;IDEA PER BARI - IO SUD;12;VALROSSO;MADDALENA;0
;100;2;IDEA PER BARI - IO SUD;13;RUSSO;VALENTINA;1
;100;2;IDEA PER BARI - IO SUD;14;COLONNA;DOMENICO;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;ABBINANTE;TERESA;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;BRATTA;LUCIA;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;BORRACCI;FABRIZIO;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;CALDARULO;NICOLA;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;CATACCHIO;GIOVANNA;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;D'ADDABBO;GIOVANNA;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;DE BARI;FRANCESCO SAVERIO;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;DE FEUDIS;FILIPPO;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;DE LEONARDIS;GIANMARCO;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;DI CIAOLA;GIUSEPPINA;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;11;GELAO;MICHELE;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;12;IZZO;BENITO ALBERTO;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;13;MACCHIA;DANIELE;1
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;14;NETTIS;ANTONIO;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;15;ORANGER;VITO;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;16;PANUNZIO;ALESSANDRO;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;17;RELLA;VITA;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;18;RUSSO;SILVIA;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;19;SANTORO;GIANLUCA;0
;100;3;LISTA CIVICA SPORT BARI DI RELLA SINDACO;20;SPANO;TOMASO;0
;100;4;DI RELLA SINDACO;1;ATTOLINI;LUCA;0
;100;4;DI RELLA SINDACO;2;BASILE;VANESSA;0
;100;4;DI RELLA SINDACO;3;DONATELLI;LUCIA GRAZIA;0
;100;4;DI RELLA SINDACO;4;FAMA;MARINO;0
;100;4;DI RELLA SINDACO;5;FIORE;TERESA;0
;100;4;DI RELLA SINDACO;6;INGRA';GIOVANNI;0
;100;4;DI RELLA SINDACO;7;INTRONA;ROBERTO;0
;100;4;DI RELLA SINDACO;8;IUSCO;FRANCESCA ROMANA;0
;100;4;DI RELLA SINDACO;9;LANGELLOTTI;NICOLA;0
;100;4;DI RELLA SINDACO;10;LONGO;ELISABETTA;0
;100;4;DI RELLA SINDACO;11;LORUSSO;ELENA;1
;100;4;DI RELLA SINDACO;12;LOSACCO;LUCA;0
;100;4;DI RELLA SINDACO;13;MAGELLANO;DAVIDE;0
;100;4;DI RELLA SINDACO;14;MAROLO;FRANCESCO;0
;100;4;DI RELLA SINDACO;15;PIACENTINI;FRANCESCA ROMANA;0
;100;4;DI RELLA SINDACO;16;PUGLIESE;LORENZO;0
;100;4;DI RELLA SINDACO;17;RENNA;MARGHERITA;0
;100;4;DI RELLA SINDACO;18;SANTORO;CESARE;0
;100;4;DI RELLA SINDACO;19;TONI;PAOLA;0
;100;4;DI RELLA SINDACO;20;TROIANI;ROBERTO;0
;100;5;LEGA SALVINI PUGLIA;1;AMORE;VITO;1
;100;5;LEGA SALVINI PUGLIA;2;BRAMATO;MAURO VASCO;0
;100;5;LEGA SALVINI PUGLIA;3;COLAPIETRO;MATTEO;14
;100;5;LEGA SALVINI PUGLIA;4;DE GIGLIO;ONOFRIO;0
;100;5;LEGA SALVINI PUGLIA;5;DEVICIENTI;MARCELLO FRANCO;0
;100;5;LEGA SALVINI PUGLIA;6;DI COSMO;DONATO MAURIZIO;0
;100;5;LEGA SALVINI PUGLIA;7;DI PAOLA;ALESSIO;1
;100;5;LEGA SALVINI PUGLIA;8;MANZARI;MARGHERITA;0
;100;5;LEGA SALVINI PUGLIA;9;MARTIRADONNA;GRAZIA;0
;100;5;LEGA SALVINI PUGLIA;10;MILETO;DANILO;1
;100;5;LEGA SALVINI PUGLIA;11;MUCIACCIA;FELICIA;0
;100;5;LEGA SALVINI PUGLIA;12;NONNATO;CECILIA;1
;100;5;LEGA SALVINI PUGLIA;13;ORLANDO;ALDO;0
;100;5;LEGA SALVINI PUGLIA;14;ROMANAZZI;ANNARITA;0
;100;5;LEGA SALVINI PUGLIA;15;SALERNO;FRANCESCO;0
;100;5;LEGA SALVINI PUGLIA;16;SCANNICCHIO;SAVERIO;0
;100;5;LEGA SALVINI PUGLIA;17;SCIANNIMANICO;GIANLUCA;0
;100;5;LEGA SALVINI PUGLIA;18;SERINO;SARA;0
;100;5;LEGA SALVINI PUGLIA;19;SPINA;FRANCESCA;0
;100;5;LEGA SALVINI PUGLIA;20;TURTUR;GIUSEPPE;1
;100;6;RIPRENDIAMOCI IL FUTURO;1;ABBRESCIA;PASQUA;0
;100;6;RIPRENDIAMOCI IL FUTURO;2;AMORUSO;TERESA;0
;100;6;RIPRENDIAMOCI IL FUTURO;3;ANNOSCIA;ANTONIO;0
;100;6;RIPRENDIAMOCI IL FUTURO;4;ANTONACCI;VITO;0
;100;6;RIPRENDIAMOCI IL FUTURO;5;BRASCIA;ROSA;0
;100;6;RIPRENDIAMOCI IL FUTURO;6;BRUNO;GIORDANO;0
;100;6;RIPRENDIAMOCI IL FUTURO;7;CONSOLE;CAMILLO;0
;100;6;RIPRENDIAMOCI IL FUTURO;8;GIORGETTI;LUISA MARIA;0
;100;6;RIPRENDIAMOCI IL FUTURO;9;LACRIOLA;ISABELLA;0
;100;6;RIPRENDIAMOCI IL FUTURO;10;LICCIARDI;RITA;0
;100;6;RIPRENDIAMOCI IL FUTURO;11;LOCONSOLE;FRANCESCO;0
;100;6;RIPRENDIAMOCI IL FUTURO;12;PALANGIO;NICOLINA;0
;100;6;RIPRENDIAMOCI IL FUTURO;13;SARDONE;VITO;16
;100;6;RIPRENDIAMOCI IL FUTURO;14;STUFANO;LUIGI;0
;100;6;RIPRENDIAMOCI IL FUTURO;15;TIOFILO;MADDALENA;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;ACITO;PAOLO;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ALBRIZIO;PATRIZIA;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;AMBRUOSI;VIRGINIA;1
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;ANACLERIO;CARMELA;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;ANTONELLI;VINCENZO;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;BOIDO;LORENZO;1
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;CHIMIENTI;NAZZARENO;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;CONTESI;VITO;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;CORONELLI;MARIO;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;D'ELIA;LUCA;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;11;IANNONE;PAOLO;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;12;LEO;FERNANDA;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;13;LOCONSOLE;PATRIZIA;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;14;MILILLO;ANNAMARIA;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;15;PULIMENO;ROBERTO;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;16;RUSSI;ROBERTA CELESTE;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;17;VALENTE;MARCO;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;18;VARESE;ALFREDO;0
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;19;VULPIS;LUIGI;1
;100;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;20;ZITO;MAURO;4
;100;8;DI RELLA per BARI;1;ANZIVINO;PAOLA;0
;100;8;DI RELLA per BARI;2;BOZZI;ANNA;0
;100;8;DI RELLA per BARI;3;CAVONE;SIMONE;0
;100;8;DI RELLA per BARI;4;DE IULIIS;MASSIMO;0
;100;8;DI RELLA per BARI;5;DE SANTIS;FELICE;0
;100;8;DI RELLA per BARI;6;DE SANTIS;REMO;0
;100;8;DI RELLA per BARI;7;DELLINO;LUCIA;0
;100;8;DI RELLA per BARI;8;GIORDANO;MARIA;0
;100;8;DI RELLA per BARI;9;GRECO;BERNARDINO;0
;100;8;DI RELLA per BARI;10;IACOBELLIS;FRANCESCO;0
;100;8;DI RELLA per BARI;11;LAMBONI;NICOLA;0
;100;8;DI RELLA per BARI;12;LISCO;VITO;0
;100;8;DI RELLA per BARI;13;LOCONSOLE;RUGGIERO;0
;100;8;DI RELLA per BARI;14;LONIGRO;CESAREA;1
;100;8;DI RELLA per BARI;15;MARINO;ANTONELLA VERONICA;0
;100;8;DI RELLA per BARI;16;PUGLIESE;ANNARITA;0
;100;8;DI RELLA per BARI;17;SCARDIGNO;SELENIA;0
;100;8;DI RELLA per BARI;18;SODANO;DONATO;0
;100;8;DI RELLA per BARI;19;VALROSSO;PIETRO;0
;100;8;DI RELLA per BARI;20;VERROCA;CARLO;0
;100;9;BARICITTA'PERTA;1;DE VITA;CRISTINA;0
;100;9;BARICITTA'PERTA;2;CATALANO;NICOLA;0
;100;9;BARICITTA'PERTA;3;RENZULLI;GIUSEPPINA;0
;100;9;BARICITTA'PERTA;4;BISCEGLIE;VINCENZO;0
;100;9;BARICITTA'PERTA;5;ABDUL;KOHINORKYA;0
;100;9;BARICITTA'PERTA;6;CARRASSI;GIOVANNI;0
