;;;;;;;;
;Ferrante;Francesco;255;4;0;10;I MODERATI PER EMILIANO;0
;Ferrante;Francesco;265;150;4;10;I MODERATI PER EMILIANO;8
;Ferrante;Francesco;271;163;10;10;I MODERATI PER EMILIANO;8
;Ferrante;Francesco;284;273;11;10;I MODERATI PER EMILIANO;6
;Ferrante;Francesco;285;196;7;10;I MODERATI PER EMILIANO;5
;Ferrante;Francesco;287;185;5;10;I MODERATI PER EMILIANO;10
;Ferrante;Francesco;297;413;10;10;I MODERATI PER EMILIANO;16
;Ferrante;Francesco;299;147;5;10;I MODERATI PER EMILIANO;16
;Ferrante;Francesco;303;313;18;10;I MODERATI PER EMILIANO;13
;Ferrante;Francesco;308;271;10;10;I MODERATI PER EMILIANO;14
;Ferrante;Francesco;309;171;10;10;I MODERATI PER EMILIANO;8
;Ferrante;Francesco;311;428;18;10;I MODERATI PER EMILIANO;15
;Ferrante;Francesco;313;168;7;10;I MODERATI PER EMILIANO;11
;Ferrante;Francesco;317;296;3;10;I MODERATI PER EMILIANO;5
;Ferrante;Francesco;321;226;6;10;I MODERATI PER EMILIANO;21
;Ferrante;Francesco;345;211;3;10;I MODERATI PER EMILIANO;12
;Staffieri;Mario Emanuele;2;12;0;11;CASINI LIBERTAS UNIONE DI CENTRO;11
;Staffieri;Mario Emanuele;6;19;0;11;CASINI LIBERTAS UNIONE DI CENTRO;15
;Staffieri;Mario Emanuele;11;12;0;11;CASINI LIBERTAS UNIONE DI CENTRO;10
;Staffieri;Mario Emanuele;23;16;3;11;CASINI LIBERTAS UNIONE DI CENTRO;13
;Staffieri;Mario Emanuele;25;15;0;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Staffieri;Mario Emanuele;28;17;0;11;CASINI LIBERTAS UNIONE DI CENTRO;13
;Staffieri;Mario Emanuele;30;38;0;11;CASINI LIBERTAS UNIONE DI CENTRO;35
;Staffieri;Mario Emanuele;40;2;0;11;CASINI LIBERTAS UNIONE DI CENTRO;2
;Staffieri;Mario Emanuele;61;26;0;11;CASINI LIBERTAS UNIONE DI CENTRO;22
;Staffieri;Mario Emanuele;86;23;1;11;CASINI LIBERTAS UNIONE DI CENTRO;20
;Staffieri;Mario Emanuele;117;0;0;11;CASINI LIBERTAS UNIONE DI CENTRO;0
;Staffieri;Mario Emanuele;119;28;0;11;CASINI LIBERTAS UNIONE DI CENTRO;26
;Staffieri;Mario Emanuele;145;34;0;11;CASINI LIBERTAS UNIONE DI CENTRO;34
;Staffieri;Mario Emanuele;147;21;0;11;CASINI LIBERTAS UNIONE DI CENTRO;21
;Staffieri;Mario Emanuele;158;22;1;11;CASINI LIBERTAS UNIONE DI CENTRO;20
;Staffieri;Mario Emanuele;160;83;7;11;CASINI LIBERTAS UNIONE DI CENTRO;51
;Staffieri;Mario Emanuele;161;26;0;11;CASINI LIBERTAS UNIONE DI CENTRO;22
;Staffieri;Mario Emanuele;163;25;0;11;CASINI LIBERTAS UNIONE DI CENTRO;22
;Staffieri;Mario Emanuele;165;15;0;11;CASINI LIBERTAS UNIONE DI CENTRO;13
;Staffieri;Mario Emanuele;204;44;0;11;CASINI LIBERTAS UNIONE DI CENTRO;33
;Staffieri;Mario Emanuele;208;25;2;11;CASINI LIBERTAS UNIONE DI CENTRO;19
;Staffieri;Mario Emanuele;213;14;0;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Staffieri;Mario Emanuele;252;6;1;11;CASINI LIBERTAS UNIONE DI CENTRO;2
;Staffieri;Mario Emanuele;255;0;0;11;CASINI LIBERTAS UNIONE DI CENTRO;0
;Staffieri;Mario Emanuele;265;13;0;11;CASINI LIBERTAS UNIONE DI CENTRO;9
;Staffieri;Mario Emanuele;271;17;0;11;CASINI LIBERTAS UNIONE DI CENTRO;12
;Staffieri;Mario Emanuele;284;21;0;11;CASINI LIBERTAS UNIONE DI CENTRO;15
;Staffieri;Mario Emanuele;285;40;1;11;CASINI LIBERTAS UNIONE DI CENTRO;26
;Staffieri;Mario Emanuele;287;14;0;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Staffieri;Mario Emanuele;297;18;0;11;CASINI LIBERTAS UNIONE DI CENTRO;14
;Staffieri;Mario Emanuele;299;11;1;11;CASINI LIBERTAS UNIONE DI CENTRO;6
;Staffieri;Mario Emanuele;303;26;0;11;CASINI LIBERTAS UNIONE DI CENTRO;23
;Staffieri;Mario Emanuele;308;15;0;11;CASINI LIBERTAS UNIONE DI CENTRO;12
;Staffieri;Mario Emanuele;309;14;1;11;CASINI LIBERTAS UNIONE DI CENTRO;11
;Staffieri;Mario Emanuele;311;28;2;11;CASINI LIBERTAS UNIONE DI CENTRO;23
;Staffieri;Mario Emanuele;313;11;0;11;CASINI LIBERTAS UNIONE DI CENTRO;9
;Staffieri;Mario Emanuele;317;103;9;11;CASINI LIBERTAS UNIONE DI CENTRO;84
;Staffieri;Mario Emanuele;321;27;0;11;CASINI LIBERTAS UNIONE DI CENTRO;27
;Staffieri;Mario Emanuele;345;21;0;11;CASINI LIBERTAS UNIONE DI CENTRO;18
;Staffieri;Mario Emanuele;2;12;0;12;IO SUD ADRIANA POLI BORTONE;1
;Staffieri;Mario Emanuele;6;19;0;12;IO SUD ADRIANA POLI BORTONE;4
;Staffieri;Mario Emanuele;11;12;0;12;IO SUD ADRIANA POLI BORTONE;2
;Staffieri;Mario Emanuele;23;16;3;12;IO SUD ADRIANA POLI BORTONE;0
;Staffieri;Mario Emanuele;25;15;0;12;IO SUD ADRIANA POLI BORTONE;1
;Staffieri;Mario Emanuele;28;17;0;12;IO SUD ADRIANA POLI BORTONE;4
;Staffieri;Mario Emanuele;30;38;0;12;IO SUD ADRIANA POLI BORTONE;3
;Staffieri;Mario Emanuele;40;2;0;12;IO SUD ADRIANA POLI BORTONE;0
;Staffieri;Mario Emanuele;61;26;0;12;IO SUD ADRIANA POLI BORTONE;4
;Staffieri;Mario Emanuele;86;23;1;12;IO SUD ADRIANA POLI BORTONE;1
;Staffieri;Mario Emanuele;117;0;0;12;IO SUD ADRIANA POLI BORTONE;0
;Staffieri;Mario Emanuele;119;28;0;12;IO SUD ADRIANA POLI BORTONE;2
;Staffieri;Mario Emanuele;145;34;0;12;IO SUD ADRIANA POLI BORTONE;0
;Staffieri;Mario Emanuele;147;21;0;12;IO SUD ADRIANA POLI BORTONE;0
;Staffieri;Mario Emanuele;158;22;1;12;IO SUD ADRIANA POLI BORTONE;1
;Staffieri;Mario Emanuele;160;83;7;12;IO SUD ADRIANA POLI BORTONE;3
;Staffieri;Mario Emanuele;161;26;0;12;IO SUD ADRIANA POLI BORTONE;4
;Staffieri;Mario Emanuele;163;25;0;12;IO SUD ADRIANA POLI BORTONE;3
;Staffieri;Mario Emanuele;165;15;0;12;IO SUD ADRIANA POLI BORTONE;2
;Staffieri;Mario Emanuele;204;44;0;12;IO SUD ADRIANA POLI BORTONE;11
;Staffieri;Mario Emanuele;208;25;2;12;IO SUD ADRIANA POLI BORTONE;3
;Staffieri;Mario Emanuele;213;14;0;12;IO SUD ADRIANA POLI BORTONE;0
;Staffieri;Mario Emanuele;252;6;1;12;IO SUD ADRIANA POLI BORTONE;3
;Staffieri;Mario Emanuele;255;0;0;12;IO SUD ADRIANA POLI BORTONE;0
;Staffieri;Mario Emanuele;265;13;0;12;IO SUD ADRIANA POLI BORTONE;4
;Staffieri;Mario Emanuele;271;17;0;12;IO SUD ADRIANA POLI BORTONE;5
;Staffieri;Mario Emanuele;284;21;0;12;IO SUD ADRIANA POLI BORTONE;6
;Staffieri;Mario Emanuele;285;40;1;12;IO SUD ADRIANA POLI BORTONE;13
;Staffieri;Mario Emanuele;287;14;0;12;IO SUD ADRIANA POLI BORTONE;0
;Staffieri;Mario Emanuele;297;18;0;12;IO SUD ADRIANA POLI BORTONE;4
;Staffieri;Mario Emanuele;299;11;1;12;IO SUD ADRIANA POLI BORTONE;4
;Staffieri;Mario Emanuele;303;26;0;12;IO SUD ADRIANA POLI BORTONE;3
;Staffieri;Mario Emanuele;308;15;0;12;IO SUD ADRIANA POLI BORTONE;3
;Staffieri;Mario Emanuele;309;14;1;12;IO SUD ADRIANA POLI BORTONE;2
;Staffieri;Mario Emanuele;311;28;2;12;IO SUD ADRIANA POLI BORTONE;5
;Staffieri;Mario Emanuele;313;11;0;12;IO SUD ADRIANA POLI BORTONE;2
;Staffieri;Mario Emanuele;317;103;9;12;IO SUD ADRIANA POLI BORTONE;0
;Staffieri;Mario Emanuele;321;27;0;12;IO SUD ADRIANA POLI BORTONE;0
;Staffieri;Mario Emanuele;345;21;0;12;IO SUD ADRIANA POLI BORTONE;3
;Iannone;Aldo;2;160;1;13;RIAVVIA BARI;4
;Iannone;Aldo;6;202;2;13;RIAVVIA BARI;3
;Iannone;Aldo;11;303;13;13;RIAVVIA BARI;7
;Iannone;Aldo;23;230;4;13;RIAVVIA BARI;5
;Iannone;Aldo;25;225;14;13;RIAVVIA BARI;6
;Iannone;Aldo;28;242;7;13;RIAVVIA BARI;10
;Iannone;Aldo;30;507;5;13;RIAVVIA BARI;14
;Iannone;Aldo;40;226;7;13;RIAVVIA BARI;6
;Iannone;Aldo;61;374;12;13;RIAVVIA BARI;21
;Iannone;Aldo;86;202;8;13;RIAVVIA BARI;7
;Iannone;Aldo;117;5;0;13;RIAVVIA BARI;0
;Iannone;Aldo;119;323;15;13;RIAVVIA BARI;7
;Iannone;Aldo;145;214;10;13;RIAVVIA BARI;3
;Iannone;Aldo;147;294;8;13;RIAVVIA BARI;5
;Iannone;Aldo;158;303;3;13;RIAVVIA BARI;34
;Iannone;Aldo;160;170;2;13;RIAVVIA BARI;1
;Iannone;Aldo;161;228;1;13;RIAVVIA BARI;3
;Iannone;Aldo;163;175;5;13;RIAVVIA BARI;7
;Iannone;Aldo;165;197;9;13;RIAVVIA BARI;10
;Iannone;Aldo;204;342;9;13;RIAVVIA BARI;2
;Iannone;Aldo;208;260;17;13;RIAVVIA BARI;16
;Iannone;Aldo;213;235;4;13;RIAVVIA BARI;3
;Iannone;Aldo;252;183;5;13;RIAVVIA BARI;10
;Iannone;Aldo;255;9;1;13;RIAVVIA BARI;1
;Iannone;Aldo;265;211;13;13;RIAVVIA BARI;3
;Iannone;Aldo;271;201;12;13;RIAVVIA BARI;2
;Iannone;Aldo;284;266;17;13;RIAVVIA BARI;2
;Iannone;Aldo;285;317;3;13;RIAVVIA BARI;2
;Iannone;Aldo;287;219;3;13;RIAVVIA BARI;1
;Iannone;Aldo;297;366;9;13;RIAVVIA BARI;12
;Iannone;Aldo;299;166;8;13;RIAVVIA BARI;3
;Iannone;Aldo;303;224;9;13;RIAVVIA BARI;8
;Iannone;Aldo;308;175;2;13;RIAVVIA BARI;9
;Iannone;Aldo;309;192;6;13;RIAVVIA BARI;0
;Iannone;Aldo;311;450;9;13;RIAVVIA BARI;6
;Iannone;Aldo;313;174;5;13;RIAVVIA BARI;6
;Iannone;Aldo;317;242;2;13;RIAVVIA BARI;6
;Iannone;Aldo;321;303;11;13;RIAVVIA BARI;5
;Iannone;Aldo;345;361;1;13;RIAVVIA BARI;4
;Iannone;Aldo;2;160;1;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;Iannone;Aldo;6;202;2;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15
;Iannone;Aldo;11;303;13;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;19
;Iannone;Aldo;23;230;4;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12
;Iannone;Aldo;25;225;14;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;Iannone;Aldo;28;242;7;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5
;Iannone;Aldo;30;507;5;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;31
;Iannone;Aldo;40;226;7;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16
;Iannone;Aldo;61;374;12;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;40
;Iannone;Aldo;86;202;8;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30
;Iannone;Aldo;117;5;0;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0
;Iannone;Aldo;119;323;15;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27
;Iannone;Aldo;145;214;10;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;14
;Iannone;Aldo;147;294;8;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;34
;Iannone;Aldo;158;303;3;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12
;Iannone;Aldo;160;170;2;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;Iannone;Aldo;161;228;1;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27
;Iannone;Aldo;163;175;5;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;10
;Iannone;Aldo;165;197;9;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22
;Iannone;Aldo;204;342;9;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;49
;Iannone;Aldo;208;260;17;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;Iannone;Aldo;213;235;4;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16
;Iannone;Aldo;252;183;5;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;Iannone;Aldo;255;9;1;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0
;Iannone;Aldo;265;211;13;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12
;Iannone;Aldo;271;201;12;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22
;Iannone;Aldo;284;266;17;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15
;Iannone;Aldo;285;317;3;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;33
;Iannone;Aldo;287;219;3;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16
;Iannone;Aldo;297;366;9;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;28
;Iannone;Aldo;299;166;8;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8
;Iannone;Aldo;303;224;9;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20
;Iannone;Aldo;308;175;2;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;Iannone;Aldo;309;192;6;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30
;Iannone;Aldo;311;450;9;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20
;Iannone;Aldo;313;174;5;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;35
;Iannone;Aldo;317;242;2;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;Iannone;Aldo;321;303;11;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20
;Iannone;Aldo;345;361;1;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;72
;Iannone;Aldo;2;160;1;15;SOCIALDEMOCRAZIA - PSDI;7
;Iannone;Aldo;6;202;2;15;SOCIALDEMOCRAZIA - PSDI;11
;Iannone;Aldo;11;303;13;15;SOCIALDEMOCRAZIA - PSDI;2
;Iannone;Aldo;23;230;4;15;SOCIALDEMOCRAZIA - PSDI;2
;Iannone;Aldo;25;225;14;15;SOCIALDEMOCRAZIA - PSDI;0
;Iannone;Aldo;28;242;7;15;SOCIALDEMOCRAZIA - PSDI;12
;Iannone;Aldo;30;507;5;15;SOCIALDEMOCRAZIA - PSDI;1
;Iannone;Aldo;40;226;7;15;SOCIALDEMOCRAZIA - PSDI;18
;Iannone;Aldo;61;374;12;15;SOCIALDEMOCRAZIA - PSDI;8
;Iannone;Aldo;86;202;8;15;SOCIALDEMOCRAZIA - PSDI;3
;Iannone;Aldo;117;5;0;15;SOCIALDEMOCRAZIA - PSDI;0
;Iannone;Aldo;119;323;15;15;SOCIALDEMOCRAZIA - PSDI;7
;Iannone;Aldo;145;214;10;15;SOCIALDEMOCRAZIA - PSDI;0
;Iannone;Aldo;147;294;8;15;SOCIALDEMOCRAZIA - PSDI;1
;Iannone;Aldo;158;303;3;15;SOCIALDEMOCRAZIA - PSDI;8
;Iannone;Aldo;160;170;2;15;SOCIALDEMOCRAZIA - PSDI;4
;Iannone;Aldo;161;228;1;15;SOCIALDEMOCRAZIA - PSDI;4
;Iannone;Aldo;163;175;5;15;SOCIALDEMOCRAZIA - PSDI;0
;Iannone;Aldo;165;197;9;15;SOCIALDEMOCRAZIA - PSDI;3
;Iannone;Aldo;204;342;9;15;SOCIALDEMOCRAZIA - PSDI;8
;Iannone;Aldo;208;260;17;15;SOCIALDEMOCRAZIA - PSDI;3
;Iannone;Aldo;213;235;4;15;SOCIALDEMOCRAZIA - PSDI;8
;Iannone;Aldo;252;183;5;15;SOCIALDEMOCRAZIA - PSDI;1
;Iannone;Aldo;255;9;1;15;SOCIALDEMOCRAZIA - PSDI;0
;Iannone;Aldo;265;211;13;15;SOCIALDEMOCRAZIA - PSDI;0
;Iannone;Aldo;271;201;12;15;SOCIALDEMOCRAZIA - PSDI;2
;Iannone;Aldo;284;266;17;15;SOCIALDEMOCRAZIA - PSDI;0
;Iannone;Aldo;285;317;3;15;SOCIALDEMOCRAZIA - PSDI;8
;Iannone;Aldo;287;219;3;15;SOCIALDEMOCRAZIA - PSDI;10
;Iannone;Aldo;297;366;9;15;SOCIALDEMOCRAZIA - PSDI;13
;Iannone;Aldo;299;166;8;15;SOCIALDEMOCRAZIA - PSDI;0
;Iannone;Aldo;303;224;9;15;SOCIALDEMOCRAZIA - PSDI;6
;Iannone;Aldo;308;175;2;15;SOCIALDEMOCRAZIA - PSDI;7
;Iannone;Aldo;309;192;6;15;SOCIALDEMOCRAZIA - PSDI;5
;Iannone;Aldo;311;450;9;15;SOCIALDEMOCRAZIA - PSDI;11
;Iannone;Aldo;313;174;5;15;SOCIALDEMOCRAZIA - PSDI;5
;Iannone;Aldo;317;242;2;15;SOCIALDEMOCRAZIA - PSDI;0
;Iannone;Aldo;321;303;11;15;SOCIALDEMOCRAZIA - PSDI;2
;Iannone;Aldo;345;361;1;15;SOCIALDEMOCRAZIA - PSDI;4
;Iannone;Aldo;2;160;1;16;SIMEONE DI CAGNO ABBRESCIA;19
;Iannone;Aldo;6;202;2;16;SIMEONE DI CAGNO ABBRESCIA;34
;Iannone;Aldo;11;303;13;16;SIMEONE DI CAGNO ABBRESCIA;55
;Iannone;Aldo;23;230;4;16;SIMEONE DI CAGNO ABBRESCIA;29
;Iannone;Aldo;25;225;14;16;SIMEONE DI CAGNO ABBRESCIA;52
;Iannone;Aldo;28;242;7;16;SIMEONE DI CAGNO ABBRESCIA;39
;Iannone;Aldo;30;507;5;16;SIMEONE DI CAGNO ABBRESCIA;168
;Iannone;Aldo;40;226;7;16;SIMEONE DI CAGNO ABBRESCIA;35
;Iannone;Aldo;61;374;12;16;SIMEONE DI CAGNO ABBRESCIA;55
;Iannone;Aldo;86;202;8;16;SIMEONE DI CAGNO ABBRESCIA;18
;Iannone;Aldo;117;5;0;16;SIMEONE DI CAGNO ABBRESCIA;0
;Iannone;Aldo;119;323;15;16;SIMEONE DI CAGNO ABBRESCIA;33
;Iannone;Aldo;145;214;10;16;SIMEONE DI CAGNO ABBRESCIA;25
;Iannone;Aldo;147;294;8;16;SIMEONE DI CAGNO ABBRESCIA;49
;Iannone;Aldo;158;303;3;16;SIMEONE DI CAGNO ABBRESCIA;33
;Iannone;Aldo;160;170;2;16;SIMEONE DI CAGNO ABBRESCIA;12
;Iannone;Aldo;161;228;1;16;SIMEONE DI CAGNO ABBRESCIA;41
;Iannone;Aldo;163;175;5;16;SIMEONE DI CAGNO ABBRESCIA;35
;Iannone;Aldo;165;197;9;16;SIMEONE DI CAGNO ABBRESCIA;18
;Iannone;Aldo;204;342;9;16;SIMEONE DI CAGNO ABBRESCIA;46
;Iannone;Aldo;208;260;17;16;SIMEONE DI CAGNO ABBRESCIA;32
;Iannone;Aldo;213;235;4;16;SIMEONE DI CAGNO ABBRESCIA;30
;Iannone;Aldo;252;183;5;16;SIMEONE DI CAGNO ABBRESCIA;36
;Iannone;Aldo;255;9;1;16;SIMEONE DI CAGNO ABBRESCIA;0
;Iannone;Aldo;265;211;13;16;SIMEONE DI CAGNO ABBRESCIA;20
;Iannone;Aldo;271;201;12;16;SIMEONE DI CAGNO ABBRESCIA;17
;Iannone;Aldo;284;266;17;16;SIMEONE DI CAGNO ABBRESCIA;32
;Iannone;Aldo;285;317;3;16;SIMEONE DI CAGNO ABBRESCIA;45
;Iannone;Aldo;287;219;3;16;SIMEONE DI CAGNO ABBRESCIA;21
;Iannone;Aldo;297;366;9;16;SIMEONE DI CAGNO ABBRESCIA;60
;Iannone;Aldo;299;166;8;16;SIMEONE DI CAGNO ABBRESCIA;27
;Iannone;Aldo;303;224;9;16;SIMEONE DI CAGNO ABBRESCIA;42
;Iannone;Aldo;308;175;2;16;SIMEONE DI CAGNO ABBRESCIA;15
;Iannone;Aldo;309;192;6;16;SIMEONE DI CAGNO ABBRESCIA;16
;Iannone;Aldo;311;450;9;16;SIMEONE DI CAGNO ABBRESCIA;92
;Iannone;Aldo;313;174;5;16;SIMEONE DI CAGNO ABBRESCIA;7
;Iannone;Aldo;317;242;2;16;SIMEONE DI CAGNO ABBRESCIA;19
;Iannone;Aldo;321;303;11;16;SIMEONE DI CAGNO ABBRESCIA;27
;Iannone;Aldo;345;361;1;16;SIMEONE DI CAGNO ABBRESCIA;44
;Iannone;Aldo;2;160;1;17;LA DESTRA;2
;Iannone;Aldo;6;202;2;17;LA DESTRA;4
;Iannone;Aldo;11;303;13;17;LA DESTRA;7
;Iannone;Aldo;23;230;4;17;LA DESTRA;11
;Iannone;Aldo;25;225;14;17;LA DESTRA;11
;Iannone;Aldo;28;242;7;17;LA DESTRA;5
;Iannone;Aldo;30;507;5;17;LA DESTRA;6
;Iannone;Aldo;40;226;7;17;LA DESTRA;15
;Iannone;Aldo;61;374;12;17;LA DESTRA;13
;Iannone;Aldo;86;202;8;17;LA DESTRA;6
;Iannone;Aldo;117;5;0;17;LA DESTRA;0
;Iannone;Aldo;119;323;15;17;LA DESTRA;16
;Iannone;Aldo;145;214;10;17;LA DESTRA;16
;Iannone;Aldo;147;294;8;17;LA DESTRA;9
;Iannone;Aldo;158;303;3;17;LA DESTRA;3
;Iannone;Aldo;160;170;2;17;LA DESTRA;13
;Iannone;Aldo;161;228;1;17;LA DESTRA;11
;Iannone;Aldo;163;175;5;17;LA DESTRA;4
;Iannone;Aldo;165;197;9;17;LA DESTRA;7
;Iannone;Aldo;204;342;9;17;LA DESTRA;12
;Iannone;Aldo;208;260;17;17;LA DESTRA;6
;Iannone;Aldo;213;235;4;17;LA DESTRA;11
;Iannone;Aldo;252;183;5;17;LA DESTRA;4
;Iannone;Aldo;255;9;1;17;LA DESTRA;0
;Iannone;Aldo;265;211;13;17;LA DESTRA;4
;Iannone;Aldo;271;201;12;17;LA DESTRA;11
;Iannone;Aldo;284;266;17;17;LA DESTRA;9
;Iannone;Aldo;285;317;3;17;LA DESTRA;3
;Iannone;Aldo;287;219;3;17;LA DESTRA;4
;Iannone;Aldo;297;366;9;17;LA DESTRA;14
;Iannone;Aldo;299;166;8;17;LA DESTRA;4
;Iannone;Aldo;303;224;9;17;LA DESTRA;0
;Iannone;Aldo;308;175;2;17;LA DESTRA;8
;Iannone;Aldo;309;192;6;17;LA DESTRA;13
;Iannone;Aldo;311;450;9;17;LA DESTRA;13
;Iannone;Aldo;313;174;5;17;LA DESTRA;8
;Iannone;Aldo;317;242;2;17;LA DESTRA;4
;Iannone;Aldo;321;303;11;17;LA DESTRA;10
;Iannone;Aldo;345;361;1;17;LA DESTRA;13
;Iannone;Aldo;2;160;1;18;DEMOCRAZIA CRISTIANA;7
;Iannone;Aldo;6;202;2;18;DEMOCRAZIA CRISTIANA;8
;Iannone;Aldo;11;303;13;18;DEMOCRAZIA CRISTIANA;5
;Iannone;Aldo;23;230;4;18;DEMOCRAZIA CRISTIANA;5
;Iannone;Aldo;25;225;14;18;DEMOCRAZIA CRISTIANA;7
;Iannone;Aldo;28;242;7;18;DEMOCRAZIA CRISTIANA;8
;Iannone;Aldo;30;507;5;18;DEMOCRAZIA CRISTIANA;10
;Iannone;Aldo;40;226;7;18;DEMOCRAZIA CRISTIANA;3
;Iannone;Aldo;61;374;12;18;DEMOCRAZIA CRISTIANA;5
;Iannone;Aldo;86;202;8;18;DEMOCRAZIA CRISTIANA;2
;Iannone;Aldo;117;5;0;18;DEMOCRAZIA CRISTIANA;0
;Iannone;Aldo;119;323;15;18;DEMOCRAZIA CRISTIANA;9
;Iannone;Aldo;145;214;10;18;DEMOCRAZIA CRISTIANA;3
;Iannone;Aldo;147;294;8;18;DEMOCRAZIA CRISTIANA;1
;Iannone;Aldo;158;303;3;18;DEMOCRAZIA CRISTIANA;4
;Iannone;Aldo;160;170;2;18;DEMOCRAZIA CRISTIANA;3
;Iannone;Aldo;161;228;1;18;DEMOCRAZIA CRISTIANA;4
;Iannone;Aldo;163;175;5;18;DEMOCRAZIA CRISTIANA;2
;Iannone;Aldo;165;197;9;18;DEMOCRAZIA CRISTIANA;3
;Iannone;Aldo;204;342;9;18;DEMOCRAZIA CRISTIANA;11
;Iannone;Aldo;208;260;17;18;DEMOCRAZIA CRISTIANA;9
;Iannone;Aldo;213;235;4;18;DEMOCRAZIA CRISTIANA;8
;Iannone;Aldo;252;183;5;18;DEMOCRAZIA CRISTIANA;2
;Iannone;Aldo;255;9;1;18;DEMOCRAZIA CRISTIANA;0
;Iannone;Aldo;265;211;13;18;DEMOCRAZIA CRISTIANA;4
;Iannone;Aldo;271;201;12;18;DEMOCRAZIA CRISTIANA;13
;Iannone;Aldo;284;266;17;18;DEMOCRAZIA CRISTIANA;12
;Iannone;Aldo;285;317;3;18;DEMOCRAZIA CRISTIANA;3
;Iannone;Aldo;287;219;3;18;DEMOCRAZIA CRISTIANA;5
;Iannone;Aldo;297;366;9;18;DEMOCRAZIA CRISTIANA;9
;Iannone;Aldo;299;166;8;18;DEMOCRAZIA CRISTIANA;0
;Iannone;Aldo;303;224;9;18;DEMOCRAZIA CRISTIANA;11
;Iannone;Aldo;308;175;2;18;DEMOCRAZIA CRISTIANA;1
;Iannone;Aldo;309;192;6;18;DEMOCRAZIA CRISTIANA;3
;Iannone;Aldo;311;450;9;18;DEMOCRAZIA CRISTIANA;39
;Iannone;Aldo;313;174;5;18;DEMOCRAZIA CRISTIANA;2
;Iannone;Aldo;317;242;2;18;DEMOCRAZIA CRISTIANA;6
;Iannone;Aldo;321;303;11;18;DEMOCRAZIA CRISTIANA;7
;Iannone;Aldo;345;361;1;18;DEMOCRAZIA CRISTIANA;4
;Iannone;Aldo;2;160;1;19;ALLEANZA PER LA CITTA';1
;Iannone;Aldo;6;202;2;19;ALLEANZA PER LA CITTA';1
;Iannone;Aldo;11;303;13;19;ALLEANZA PER LA CITTA';31
;Iannone;Aldo;23;230;4;19;ALLEANZA PER LA CITTA';2
