;;;;;;;;
;D'AMORE;GIORGIO;66;258;1;10;VERDI PER LA PACE;3
;D'AMORE;GIORGIO;70;328;8;10;VERDI PER LA PACE;21
;D'AMORE;GIORGIO;74;313;10;10;VERDI PER LA PACE;6
;D'AMORE;GIORGIO;75;343;12;10;VERDI PER LA PACE;3
;D'AMORE;GIORGIO;76;309;16;10;VERDI PER LA PACE;20
;D'AMORE;GIORGIO;78;266;11;10;VERDI PER LA PACE;5
;D'AMORE;GIORGIO;82;244;12;10;VERDI PER LA PACE;6
;D'AMORE;GIORGIO;83;157;13;10;VERDI PER LA PACE;0
;D'AMORE;GIORGIO;84;220;7;10;VERDI PER LA PACE;2
;D'AMORE;GIORGIO;85;226;12;10;VERDI PER LA PACE;2
;D'AMORE;GIORGIO;88;320;9;10;VERDI PER LA PACE;2
;D'AMORE;GIORGIO;102;245;3;10;VERDI PER LA PACE;1
;D'AMORE;GIORGIO;104;275;1;10;VERDI PER LA PACE;4
;D'AMORE;GIORGIO;105;141;3;10;VERDI PER LA PACE;3
;D'AMORE;GIORGIO;106;203;4;10;VERDI PER LA PACE;1
;D'AMORE;GIORGIO;108;230;4;10;VERDI PER LA PACE;3
;D'AMORE;GIORGIO;135;353;6;10;VERDI PER LA PACE;14
;D'AMORE;GIORGIO;199;322;13;10;VERDI PER LA PACE;2
;D'AMORE;GIORGIO;200;271;34;10;VERDI PER LA PACE;4
;D'AMORE;GIORGIO;202;271;3;10;VERDI PER LA PACE;9
;D'AMORE;GIORGIO;221;194;7;10;VERDI PER LA PACE;5
;D'AMORE;GIORGIO;222;243;11;10;VERDI PER LA PACE;4
;D'AMORE;GIORGIO;230;212;10;10;VERDI PER LA PACE;3
;D'AMORE;GIORGIO;231;432;8;10;VERDI PER LA PACE;1
;D'AMORE;GIORGIO;238;246;7;10;VERDI PER LA PACE;9
;D'AMORE;GIORGIO;239;302;9;10;VERDI PER LA PACE;6
;D'AMORE;GIORGIO;245;386;9;10;VERDI PER LA PACE;1
;D'AMORE;GIORGIO;246;297;16;10;VERDI PER LA PACE;15
;D'AMORE;GIORGIO;250;232;4;10;VERDI PER LA PACE;12
;D'AMORE;GIORGIO;281;222;6;10;VERDI PER LA PACE;13
;D'AMORE;GIORGIO;289;386;10;10;VERDI PER LA PACE;6
;D'AMORE;GIORGIO;301;245;10;10;VERDI PER LA PACE;12
;D'AMORE;GIORGIO;302;171;14;10;VERDI PER LA PACE;2
;D'AMORE;GIORGIO;328;104;2;10;VERDI PER LA PACE;0
;D'AMORE;GIORGIO;39;117;3;11;EMILIANO PER BARI;18
;D'AMORE;GIORGIO;64;329;14;11;EMILIANO PER BARI;44
;D'AMORE;GIORGIO;66;258;1;11;EMILIANO PER BARI;39
;D'AMORE;GIORGIO;70;328;8;11;EMILIANO PER BARI;58
;D'AMORE;GIORGIO;74;313;10;11;EMILIANO PER BARI;37
;D'AMORE;GIORGIO;75;343;12;11;EMILIANO PER BARI;40
;D'AMORE;GIORGIO;76;309;16;11;EMILIANO PER BARI;49
;D'AMORE;GIORGIO;78;266;11;11;EMILIANO PER BARI;54
;D'AMORE;GIORGIO;82;244;12;11;EMILIANO PER BARI;15
;D'AMORE;GIORGIO;83;157;13;11;EMILIANO PER BARI;14
;D'AMORE;GIORGIO;84;220;7;11;EMILIANO PER BARI;31
;D'AMORE;GIORGIO;85;226;12;11;EMILIANO PER BARI;46
;D'AMORE;GIORGIO;88;320;9;11;EMILIANO PER BARI;22
;D'AMORE;GIORGIO;102;245;3;11;EMILIANO PER BARI;57
;D'AMORE;GIORGIO;104;275;1;11;EMILIANO PER BARI;15
;D'AMORE;GIORGIO;105;141;3;11;EMILIANO PER BARI;30
;D'AMORE;GIORGIO;106;203;4;11;EMILIANO PER BARI;20
;D'AMORE;GIORGIO;108;230;4;11;EMILIANO PER BARI;37
;D'AMORE;GIORGIO;135;353;6;11;EMILIANO PER BARI;37
;D'AMORE;GIORGIO;199;322;13;11;EMILIANO PER BARI;30
;D'AMORE;GIORGIO;200;271;34;11;EMILIANO PER BARI;22
;D'AMORE;GIORGIO;202;271;3;11;EMILIANO PER BARI;45
;D'AMORE;GIORGIO;221;194;7;11;EMILIANO PER BARI;29
;D'AMORE;GIORGIO;222;243;11;11;EMILIANO PER BARI;49
;D'AMORE;GIORGIO;230;212;10;11;EMILIANO PER BARI;49
;D'AMORE;GIORGIO;231;432;8;11;EMILIANO PER BARI;71
;D'AMORE;GIORGIO;238;246;7;11;EMILIANO PER BARI;47
;D'AMORE;GIORGIO;239;302;9;11;EMILIANO PER BARI;28
;D'AMORE;GIORGIO;245;386;9;11;EMILIANO PER BARI;46
;D'AMORE;GIORGIO;246;297;16;11;EMILIANO PER BARI;45
;D'AMORE;GIORGIO;250;232;4;11;EMILIANO PER BARI;37
;D'AMORE;GIORGIO;281;222;6;11;EMILIANO PER BARI;54
;D'AMORE;GIORGIO;289;386;10;11;EMILIANO PER BARI;82
;D'AMORE;GIORGIO;301;245;10;11;EMILIANO PER BARI;44
;D'AMORE;GIORGIO;302;171;14;11;EMILIANO PER BARI;28
;D'AMORE;GIORGIO;328;104;2;11;EMILIANO PER BARI;23
;SGAMBATI;CLAUDIO;39;198;8;12;FORZA BARI;6
;SGAMBATI;CLAUDIO;64;326;5;12;FORZA BARI;14
;SGAMBATI;CLAUDIO;66;203;5;12;FORZA BARI;5
;SGAMBATI;CLAUDIO;70;358;14;12;FORZA BARI;15
;SGAMBATI;CLAUDIO;74;213;10;12;FORZA BARI;5
;SGAMBATI;CLAUDIO;75;297;12;12;FORZA BARI;0
;SGAMBATI;CLAUDIO;76;386;16;12;FORZA BARI;8
;SGAMBATI;CLAUDIO;78;239;18;12;FORZA BARI;9
;SGAMBATI;CLAUDIO;82;233;9;12;FORZA BARI;3
;SGAMBATI;CLAUDIO;83;139;7;12;FORZA BARI;0
;SGAMBATI;CLAUDIO;84;230;16;12;FORZA BARI;2
;SGAMBATI;CLAUDIO;85;204;15;12;FORZA BARI;4
;SGAMBATI;CLAUDIO;88;258;5;12;FORZA BARI;6
;SGAMBATI;CLAUDIO;102;300;3;12;FORZA BARI;16
;SGAMBATI;CLAUDIO;104;201;4;12;FORZA BARI;2
;SGAMBATI;CLAUDIO;105;279;2;12;FORZA BARI;11
;SGAMBATI;CLAUDIO;106;241;4;12;FORZA BARI;3
;SGAMBATI;CLAUDIO;108;215;13;12;FORZA BARI;3
;SGAMBATI;CLAUDIO;135;355;6;12;FORZA BARI;17
;SGAMBATI;CLAUDIO;199;319;7;12;FORZA BARI;8
;SGAMBATI;CLAUDIO;200;368;13;12;FORZA BARI;12
;SGAMBATI;CLAUDIO;202;412;4;12;FORZA BARI;28
;SGAMBATI;CLAUDIO;221;182;4;12;FORZA BARI;12
;SGAMBATI;CLAUDIO;222;355;9;12;FORZA BARI;13
;SGAMBATI;CLAUDIO;230;313;13;12;FORZA BARI;6
;SGAMBATI;CLAUDIO;231;366;6;12;FORZA BARI;14
;SGAMBATI;CLAUDIO;238;310;17;12;FORZA BARI;9
;SGAMBATI;CLAUDIO;239;181;8;12;FORZA BARI;2
;SGAMBATI;CLAUDIO;245;415;8;12;FORZA BARI;10
;SGAMBATI;CLAUDIO;246;353;19;12;FORZA BARI;6
;SGAMBATI;CLAUDIO;250;267;12;12;FORZA BARI;5
;SGAMBATI;CLAUDIO;281;331;10;12;FORZA BARI;7
;SGAMBATI;CLAUDIO;289;467;34;12;FORZA BARI;18
;SGAMBATI;CLAUDIO;301;361;7;12;FORZA BARI;15
;SGAMBATI;CLAUDIO;302;189;5;12;FORZA BARI;3
;SGAMBATI;CLAUDIO;328;136;0;12;FORZA BARI;8
;SGAMBATI;CLAUDIO;39;198;8;13;SOCIALDEMOCRAZIA PSDI;2
;SGAMBATI;CLAUDIO;64;326;5;13;SOCIALDEMOCRAZIA PSDI;3
;SGAMBATI;CLAUDIO;66;203;5;13;SOCIALDEMOCRAZIA PSDI;0
;SGAMBATI;CLAUDIO;70;358;14;13;SOCIALDEMOCRAZIA PSDI;3
;SGAMBATI;CLAUDIO;74;213;10;13;SOCIALDEMOCRAZIA PSDI;1
;SGAMBATI;CLAUDIO;75;297;12;13;SOCIALDEMOCRAZIA PSDI;2
;SGAMBATI;CLAUDIO;76;386;16;13;SOCIALDEMOCRAZIA PSDI;1
;SGAMBATI;CLAUDIO;78;239;18;13;SOCIALDEMOCRAZIA PSDI;3
;SGAMBATI;CLAUDIO;82;233;9;13;SOCIALDEMOCRAZIA PSDI;7
;SGAMBATI;CLAUDIO;83;139;7;13;SOCIALDEMOCRAZIA PSDI;0
;SGAMBATI;CLAUDIO;84;230;16;13;SOCIALDEMOCRAZIA PSDI;9
;SGAMBATI;CLAUDIO;85;204;15;13;SOCIALDEMOCRAZIA PSDI;9
;SGAMBATI;CLAUDIO;88;258;5;13;SOCIALDEMOCRAZIA PSDI;4
;SGAMBATI;CLAUDIO;102;300;3;13;SOCIALDEMOCRAZIA PSDI;10
;SGAMBATI;CLAUDIO;104;201;4;13;SOCIALDEMOCRAZIA PSDI;3
;SGAMBATI;CLAUDIO;105;279;2;13;SOCIALDEMOCRAZIA PSDI;6
;SGAMBATI;CLAUDIO;106;241;4;13;SOCIALDEMOCRAZIA PSDI;11
;SGAMBATI;CLAUDIO;108;215;13;13;SOCIALDEMOCRAZIA PSDI;0
;SGAMBATI;CLAUDIO;135;355;6;13;SOCIALDEMOCRAZIA PSDI;5
;SGAMBATI;CLAUDIO;199;319;7;13;SOCIALDEMOCRAZIA PSDI;4
;SGAMBATI;CLAUDIO;200;368;13;13;SOCIALDEMOCRAZIA PSDI;2
;SGAMBATI;CLAUDIO;202;412;4;13;SOCIALDEMOCRAZIA PSDI;10
;SGAMBATI;CLAUDIO;221;182;4;13;SOCIALDEMOCRAZIA PSDI;9
;SGAMBATI;CLAUDIO;222;355;9;13;SOCIALDEMOCRAZIA PSDI;8
;SGAMBATI;CLAUDIO;230;313;13;13;SOCIALDEMOCRAZIA PSDI;8
;SGAMBATI;CLAUDIO;231;366;6;13;SOCIALDEMOCRAZIA PSDI;3
;SGAMBATI;CLAUDIO;238;310;17;13;SOCIALDEMOCRAZIA PSDI;2
;SGAMBATI;CLAUDIO;239;181;8;13;SOCIALDEMOCRAZIA PSDI;6
;SGAMBATI;CLAUDIO;245;415;8;13;SOCIALDEMOCRAZIA PSDI;4
;SGAMBATI;CLAUDIO;246;353;19;13;SOCIALDEMOCRAZIA PSDI;1
;SGAMBATI;CLAUDIO;250;267;12;13;SOCIALDEMOCRAZIA PSDI;3
;SGAMBATI;CLAUDIO;281;331;10;13;SOCIALDEMOCRAZIA PSDI;16
;SGAMBATI;CLAUDIO;289;467;34;13;SOCIALDEMOCRAZIA PSDI;5
;SGAMBATI;CLAUDIO;301;361;7;13;SOCIALDEMOCRAZIA PSDI;5
;SGAMBATI;CLAUDIO;302;189;5;13;SOCIALDEMOCRAZIA PSDI;0
;SGAMBATI;CLAUDIO;328;136;0;13;SOCIALDEMOCRAZIA PSDI;1
;SGAMBATI;CLAUDIO;39;198;8;14;L'AUTONOMIA PER BARI;10
;SGAMBATI;CLAUDIO;64;326;5;14;L'AUTONOMIA PER BARI;0
;SGAMBATI;CLAUDIO;66;203;5;14;L'AUTONOMIA PER BARI;14
;SGAMBATI;CLAUDIO;70;358;14;14;L'AUTONOMIA PER BARI;8
;SGAMBATI;CLAUDIO;74;213;10;14;L'AUTONOMIA PER BARI;17
;SGAMBATI;CLAUDIO;75;297;12;14;L'AUTONOMIA PER BARI;16
;SGAMBATI;CLAUDIO;76;386;16;14;L'AUTONOMIA PER BARI;11
;SGAMBATI;CLAUDIO;78;239;18;14;L'AUTONOMIA PER BARI;5
;SGAMBATI;CLAUDIO;82;233;9;14;L'AUTONOMIA PER BARI;6
;SGAMBATI;CLAUDIO;83;139;7;14;L'AUTONOMIA PER BARI;10
;SGAMBATI;CLAUDIO;84;230;16;14;L'AUTONOMIA PER BARI;19
;SGAMBATI;CLAUDIO;85;204;15;14;L'AUTONOMIA PER BARI;18
;SGAMBATI;CLAUDIO;88;258;5;14;L'AUTONOMIA PER BARI;3
;SGAMBATI;CLAUDIO;102;300;3;14;L'AUTONOMIA PER BARI;4
;SGAMBATI;CLAUDIO;104;201;4;14;L'AUTONOMIA PER BARI;8
;SGAMBATI;CLAUDIO;105;279;2;14;L'AUTONOMIA PER BARI;8
;SGAMBATI;CLAUDIO;106;241;4;14;L'AUTONOMIA PER BARI;17
;SGAMBATI;CLAUDIO;108;215;13;14;L'AUTONOMIA PER BARI;6
;SGAMBATI;CLAUDIO;135;355;6;14;L'AUTONOMIA PER BARI;13
;SGAMBATI;CLAUDIO;199;319;7;14;L'AUTONOMIA PER BARI;6
;SGAMBATI;CLAUDIO;200;368;13;14;L'AUTONOMIA PER BARI;20
;SGAMBATI;CLAUDIO;202;412;4;14;L'AUTONOMIA PER BARI;10
;SGAMBATI;CLAUDIO;221;182;4;14;L'AUTONOMIA PER BARI;8
;SGAMBATI;CLAUDIO;222;355;9;14;L'AUTONOMIA PER BARI;10
;SGAMBATI;CLAUDIO;230;313;13;14;L'AUTONOMIA PER BARI;3
;SGAMBATI;CLAUDIO;231;366;6;14;L'AUTONOMIA PER BARI;14
;SGAMBATI;CLAUDIO;238;310;17;14;L'AUTONOMIA PER BARI;7
;SGAMBATI;CLAUDIO;239;181;8;14;L'AUTONOMIA PER BARI;9
;SGAMBATI;CLAUDIO;245;415;8;14;L'AUTONOMIA PER BARI;24
;SGAMBATI;CLAUDIO;246;353;19;14;L'AUTONOMIA PER BARI;7
;SGAMBATI;CLAUDIO;250;267;12;14;L'AUTONOMIA PER BARI;11
;SGAMBATI;CLAUDIO;281;331;10;14;L'AUTONOMIA PER BARI;2
;SGAMBATI;CLAUDIO;289;467;34;14;L'AUTONOMIA PER BARI;10
;SGAMBATI;CLAUDIO;301;361;7;14;L'AUTONOMIA PER BARI;13
;SGAMBATI;CLAUDIO;302;189;5;14;L'AUTONOMIA PER BARI;13
;SGAMBATI;CLAUDIO;328;136;0;14;L'AUTONOMIA PER BARI;1
;SGAMBATI;CLAUDIO;39;198;8;15;GRUPPO INDIPENDENTE LIBERTA';6
;SGAMBATI;CLAUDIO;64;326;5;15;GRUPPO INDIPENDENTE LIBERTA';1
;SGAMBATI;CLAUDIO;66;203;5;15;GRUPPO INDIPENDENTE LIBERTA';5
;SGAMBATI;CLAUDIO;70;358;14;15;GRUPPO INDIPENDENTE LIBERTA';8
;SGAMBATI;CLAUDIO;74;213;10;15;GRUPPO INDIPENDENTE LIBERTA';1
;SGAMBATI;CLAUDIO;75;297;12;15;GRUPPO INDIPENDENTE LIBERTA';7
;SGAMBATI;CLAUDIO;76;386;16;15;GRUPPO INDIPENDENTE LIBERTA';7
;SGAMBATI;CLAUDIO;78;239;18;15;GRUPPO INDIPENDENTE LIBERTA';7
;SGAMBATI;CLAUDIO;82;233;9;15;GRUPPO INDIPENDENTE LIBERTA';1
;SGAMBATI;CLAUDIO;83;139;7;15;GRUPPO INDIPENDENTE LIBERTA';0
;SGAMBATI;CLAUDIO;84;230;16;15;GRUPPO INDIPENDENTE LIBERTA';1
;SGAMBATI;CLAUDIO;85;204;15;15;GRUPPO INDIPENDENTE LIBERTA';4
;SGAMBATI;CLAUDIO;88;258;5;15;GRUPPO INDIPENDENTE LIBERTA';5
;SGAMBATI;CLAUDIO;102;300;3;15;GRUPPO INDIPENDENTE LIBERTA';23
;SGAMBATI;CLAUDIO;104;201;4;15;GRUPPO INDIPENDENTE LIBERTA';5
;SGAMBATI;CLAUDIO;105;279;2;15;GRUPPO INDIPENDENTE LIBERTA';5
;SGAMBATI;CLAUDIO;106;241;4;15;GRUPPO INDIPENDENTE LIBERTA';9
;SGAMBATI;CLAUDIO;108;215;13;15;GRUPPO INDIPENDENTE LIBERTA';9
;SGAMBATI;CLAUDIO;135;355;6;15;GRUPPO INDIPENDENTE LIBERTA';4
;SGAMBATI;CLAUDIO;199;319;7;15;GRUPPO INDIPENDENTE LIBERTA';4
;SGAMBATI;CLAUDIO;200;368;13;15;GRUPPO INDIPENDENTE LIBERTA';4
;SGAMBATI;CLAUDIO;202;412;4;15;GRUPPO INDIPENDENTE LIBERTA';15
;SGAMBATI;CLAUDIO;221;182;4;15;GRUPPO INDIPENDENTE LIBERTA';7
;SGAMBATI;CLAUDIO;222;355;9;15;GRUPPO INDIPENDENTE LIBERTA';16
;SGAMBATI;CLAUDIO;230;313;13;15;GRUPPO INDIPENDENTE LIBERTA';7
;SGAMBATI;CLAUDIO;231;366;6;15;GRUPPO INDIPENDENTE LIBERTA';17
;SGAMBATI;CLAUDIO;238;310;17;15;GRUPPO INDIPENDENTE LIBERTA';4
;SGAMBATI;CLAUDIO;239;181;8;15;GRUPPO INDIPENDENTE LIBERTA';3
;SGAMBATI;CLAUDIO;245;415;8;15;GRUPPO INDIPENDENTE LIBERTA';17
;SGAMBATI;CLAUDIO;246;353;19;15;GRUPPO INDIPENDENTE LIBERTA';5
;SGAMBATI;CLAUDIO;250;267;12;15;GRUPPO INDIPENDENTE LIBERTA';4
;SGAMBATI;CLAUDIO;281;331;10;15;GRUPPO INDIPENDENTE LIBERTA';31
;SGAMBATI;CLAUDIO;289;467;34;15;GRUPPO INDIPENDENTE LIBERTA';5
;SGAMBATI;CLAUDIO;301;361;7;15;GRUPPO INDIPENDENTE LIBERTA';10
;SGAMBATI;CLAUDIO;302;189;5;15;GRUPPO INDIPENDENTE LIBERTA';4
;SGAMBATI;CLAUDIO;328;136;0;15;GRUPPO INDIPENDENTE LIBERTA';6
;SGAMBATI;CLAUDIO;39;198;8;16;SIMEONE DI CAGNO ABBRESCIA;46
;SGAMBATI;CLAUDIO;64;326;5;16;SIMEONE DI CAGNO ABBRESCIA;124
;SGAMBATI;CLAUDIO;66;203;5;16;SIMEONE DI CAGNO ABBRESCIA;45
;SGAMBATI;CLAUDIO;70;358;14;16;SIMEONE DI CAGNO ABBRESCIA;71
;SGAMBATI;CLAUDIO;74;213;10;16;SIMEONE DI CAGNO ABBRESCIA;56
;SGAMBATI;CLAUDIO;75;297;12;16;SIMEONE DI CAGNO ABBRESCIA;46
;SGAMBATI;CLAUDIO;76;386;16;16;SIMEONE DI CAGNO ABBRESCIA;83
;SGAMBATI;CLAUDIO;78;239;18;16;SIMEONE DI CAGNO ABBRESCIA;52
;SGAMBATI;CLAUDIO;82;233;9;16;SIMEONE DI CAGNO ABBRESCIA;69
;SGAMBATI;CLAUDIO;83;139;7;16;SIMEONE DI CAGNO ABBRESCIA;30
;SGAMBATI;CLAUDIO;84;230;16;16;SIMEONE DI CAGNO ABBRESCIA;35
;SGAMBATI;CLAUDIO;85;204;15;16;SIMEONE DI CAGNO ABBRESCIA;36
;SGAMBATI;CLAUDIO;88;258;5;16;SIMEONE DI CAGNO ABBRESCIA;50
;SGAMBATI;CLAUDIO;102;300;3;16;SIMEONE DI CAGNO ABBRESCIA;44
;SGAMBATI;CLAUDIO;104;201;4;16;SIMEONE DI CAGNO ABBRESCIA;52
;SGAMBATI;CLAUDIO;105;279;2;16;SIMEONE DI CAGNO ABBRESCIA;72
;SGAMBATI;CLAUDIO;106;241;4;16;SIMEONE DI CAGNO ABBRESCIA;51
;SGAMBATI;CLAUDIO;108;215;13;16;SIMEONE DI CAGNO ABBRESCIA;49
;SGAMBATI;CLAUDIO;135;355;6;16;SIMEONE DI CAGNO ABBRESCIA;82
;SGAMBATI;CLAUDIO;199;319;7;16;SIMEONE DI CAGNO ABBRESCIA;94
;SGAMBATI;CLAUDIO;200;368;13;16;SIMEONE DI CAGNO ABBRESCIA;96
;SGAMBATI;CLAUDIO;202;412;4;16;SIMEONE DI CAGNO ABBRESCIA;62
;SGAMBATI;CLAUDIO;221;182;4;16;SIMEONE DI CAGNO ABBRESCIA;20
;SGAMBATI;CLAUDIO;222;355;9;16;SIMEONE DI CAGNO ABBRESCIA;63
;SGAMBATI;CLAUDIO;230;313;13;16;SIMEONE DI CAGNO ABBRESCIA;46
;SGAMBATI;CLAUDIO;231;366;6;16;SIMEONE DI CAGNO ABBRESCIA;68
;SGAMBATI;CLAUDIO;238;310;17;16;SIMEONE DI CAGNO ABBRESCIA;60
;SGAMBATI;CLAUDIO;239;181;8;16;SIMEONE DI CAGNO ABBRESCIA;54
;SGAMBATI;CLAUDIO;245;415;8;16;SIMEONE DI CAGNO ABBRESCIA;80
;SGAMBATI;CLAUDIO;246;353;19;16;SIMEONE DI CAGNO ABBRESCIA;48
;SGAMBATI;CLAUDIO;250;267;12;16;SIMEONE DI CAGNO ABBRESCIA;25
;SGAMBATI;CLAUDIO;281;331;10;16;SIMEONE DI CAGNO ABBRESCIA;58
;SGAMBATI;CLAUDIO;289;467;34;16;SIMEONE DI CAGNO ABBRESCIA;79
;SGAMBATI;CLAUDIO;301;361;7;16;SIMEONE DI CAGNO ABBRESCIA;53
;SGAMBATI;CLAUDIO;302;189;5;16;SIMEONE DI CAGNO ABBRESCIA;37
;SGAMBATI;CLAUDIO;328;136;0;16;SIMEONE DI CAGNO ABBRESCIA;21
;SGAMBATI;CLAUDIO;39;198;8;17;ALLEANZA PER LA CITTA';9
;SGAMBATI;CLAUDIO;64;326;5;17;ALLEANZA PER LA CITTA';16
;SGAMBATI;CLAUDIO;66;203;5;17;ALLEANZA PER LA CITTA';18
;SGAMBATI;CLAUDIO;70;358;14;17;ALLEANZA PER LA CITTA';22
;SGAMBATI;CLAUDIO;74;213;10;17;ALLEANZA PER LA CITTA';6
;SGAMBATI;CLAUDIO;75;297;12;17;ALLEANZA PER LA CITTA';32
;SGAMBATI;CLAUDIO;76;386;16;17;ALLEANZA PER LA CITTA';15
;SGAMBATI;CLAUDIO;78;239;18;17;ALLEANZA PER LA CITTA';12
;SGAMBATI;CLAUDIO;82;233;9;17;ALLEANZA PER LA CITTA';7
;SGAMBATI;CLAUDIO;83;139;7;17;ALLEANZA PER LA CITTA';6
;SGAMBATI;CLAUDIO;84;230;16;17;ALLEANZA PER LA CITTA';11
;SGAMBATI;CLAUDIO;85;204;15;17;ALLEANZA PER LA CITTA';16
;SGAMBATI;CLAUDIO;88;258;5;17;ALLEANZA PER LA CITTA';14
;SGAMBATI;CLAUDIO;102;300;3;17;ALLEANZA PER LA CITTA';36
;SGAMBATI;CLAUDIO;104;201;4;17;ALLEANZA PER LA CITTA';13
;SGAMBATI;CLAUDIO;105;279;2;17;ALLEANZA PER LA CITTA';27
;SGAMBATI;CLAUDIO;106;241;4;17;ALLEANZA PER LA CITTA';16
;SGAMBATI;CLAUDIO;108;215;13;17;ALLEANZA PER LA CITTA';44
;SGAMBATI;CLAUDIO;135;355;6;17;ALLEANZA PER LA CITTA';11
;SGAMBATI;CLAUDIO;199;319;7;17;ALLEANZA PER LA CITTA';13
;SGAMBATI;CLAUDIO;200;368;13;17;ALLEANZA PER LA CITTA';15
;SGAMBATI;CLAUDIO;202;412;4;17;ALLEANZA PER LA CITTA';29
;SGAMBATI;CLAUDIO;221;182;4;17;ALLEANZA PER LA CITTA';22
;SGAMBATI;CLAUDIO;222;355;9;17;ALLEANZA PER LA CITTA';34
;SGAMBATI;CLAUDIO;230;313;13;17;ALLEANZA PER LA CITTA';20
;SGAMBATI;CLAUDIO;231;366;6;17;ALLEANZA PER LA CITTA';22
;SGAMBATI;CLAUDIO;238;310;17;17;ALLEANZA PER LA CITTA';28
;SGAMBATI;CLAUDIO;239;181;8;17;ALLEANZA PER LA CITTA';9
;SGAMBATI;CLAUDIO;245;415;8;17;ALLEANZA PER LA CITTA';17
;SGAMBATI;CLAUDIO;246;353;19;17;ALLEANZA PER LA CITTA';21
;SGAMBATI;CLAUDIO;250;267;12;17;ALLEANZA PER LA CITTA';29
;SGAMBATI;CLAUDIO;281;331;10;17;ALLEANZA PER LA CITTA';23
;SGAMBATI;CLAUDIO;289;467;34;17;ALLEANZA PER LA CITTA';34
;SGAMBATI;CLAUDIO;301;361;7;17;ALLEANZA PER LA CITTA';32
;SGAMBATI;CLAUDIO;302;189;5;17;ALLEANZA PER LA CITTA';13
;SGAMBATI;CLAUDIO;328;136;0;17;ALLEANZA PER LA CITTA';7
;SGAMBATI;CLAUDIO;39;198;8;18;EUROLIBERALI PARTITO LIBERALE;1
;SGAMBATI;CLAUDIO;64;326;5;18;EUROLIBERALI PARTITO LIBERALE;4
;SGAMBATI;CLAUDIO;66;203;5;18;EUROLIBERALI PARTITO LIBERALE;3
;SGAMBATI;CLAUDIO;70;358;14;18;EUROLIBERALI PARTITO LIBERALE;6
;SGAMBATI;CLAUDIO;74;213;10;18;EUROLIBERALI PARTITO LIBERALE;4
;SGAMBATI;CLAUDIO;75;297;12;18;EUROLIBERALI PARTITO LIBERALE;5
;SGAMBATI;CLAUDIO;76;386;16;18;EUROLIBERALI PARTITO LIBERALE;12
;SGAMBATI;CLAUDIO;78;239;18;18;EUROLIBERALI PARTITO LIBERALE;4
;SGAMBATI;CLAUDIO;82;233;9;18;EUROLIBERALI PARTITO LIBERALE;2
;SGAMBATI;CLAUDIO;83;139;7;18;EUROLIBERALI PARTITO LIBERALE;0
;SGAMBATI;CLAUDIO;84;230;16;18;EUROLIBERALI PARTITO LIBERALE;2
;SGAMBATI;CLAUDIO;85;204;15;18;EUROLIBERALI PARTITO LIBERALE;6
;SGAMBATI;CLAUDIO;88;258;5;18;EUROLIBERALI PARTITO LIBERALE;16
;SGAMBATI;CLAUDIO;102;300;3;18;EUROLIBERALI PARTITO LIBERALE;11
;SGAMBATI;CLAUDIO;104;201;4;18;EUROLIBERALI PARTITO LIBERALE;13
;SGAMBATI;CLAUDIO;105;279;2;18;EUROLIBERALI PARTITO LIBERALE;0
;SGAMBATI;CLAUDIO;106;241;4;18;EUROLIBERALI PARTITO LIBERALE;11
;SGAMBATI;CLAUDIO;108;215;13;18;EUROLIBERALI PARTITO LIBERALE;0
;SGAMBATI;CLAUDIO;135;355;6;18;EUROLIBERALI PARTITO LIBERALE;15
;SGAMBATI;CLAUDIO;199;319;7;18;EUROLIBERALI PARTITO LIBERALE;0
;SGAMBATI;CLAUDIO;200;368;13;18;EUROLIBERALI PARTITO LIBERALE;6
;SGAMBATI;CLAUDIO;202;412;4;18;EUROLIBERALI PARTITO LIBERALE;9
;SGAMBATI;CLAUDIO;221;182;4;18;EUROLIBERALI PARTITO LIBERALE;0
;SGAMBATI;CLAUDIO;222;355;9;18;EUROLIBERALI PARTITO LIBERALE;3
;SGAMBATI;CLAUDIO;230;313;13;18;EUROLIBERALI PARTITO LIBERALE;7
;SGAMBATI;CLAUDIO;231;366;6;18;EUROLIBERALI PARTITO LIBERALE;4
;SGAMBATI;CLAUDIO;238;310;17;18;EUROLIBERALI PARTITO LIBERALE;4
;SGAMBATI;CLAUDIO;239;181;8;18;EUROLIBERALI PARTITO LIBERALE;4
;SGAMBATI;CLAUDIO;245;415;8;18;EUROLIBERALI PARTITO LIBERALE;9
;SGAMBATI;CLAUDIO;246;353;19;18;EUROLIBERALI PARTITO LIBERALE;6
;SGAMBATI;CLAUDIO;250;267;12;18;EUROLIBERALI PARTITO LIBERALE;6
;SGAMBATI;CLAUDIO;281;331;10;18;EUROLIBERALI PARTITO LIBERALE;1
;SGAMBATI;CLAUDIO;289;467;34;18;EUROLIBERALI PARTITO LIBERALE;10
;SGAMBATI;CLAUDIO;301;361;7;18;EUROLIBERALI PARTITO LIBERALE;3
;SGAMBATI;CLAUDIO;302;189;5;18;EUROLIBERALI PARTITO LIBERALE;4
;SGAMBATI;CLAUDIO;328;136;0;18;EUROLIBERALI PARTITO LIBERALE;0
;SGAMBATI;CLAUDIO;39;198;8;19;RIAVVIA BARI;17
;SGAMBATI;CLAUDIO;64;326;5;19;RIAVVIA BARI;9
