;;;;;;;;
;3;SIMEONE DI CAGNO ABBRESCIA;41;9;MASTRANGELO;CRESCENZO;279;1
;3;SIMEONE DI CAGNO ABBRESCIA;34;9;MASTRANGELO;CRESCENZO;283;1
;3;SIMEONE DI CAGNO ABBRESCIA;35;9;MASTRANGELO;CRESCENZO;290;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;9;MASTRANGELO;CRESCENZO;292;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;9;MASTRANGELO;CRESCENZO;294;0
;3;SIMEONE DI CAGNO ABBRESCIA;30;9;MASTRANGELO;CRESCENZO;300;2
;3;SIMEONE DI CAGNO ABBRESCIA;37;9;MASTRANGELO;CRESCENZO;304;1
;3;SIMEONE DI CAGNO ABBRESCIA;27;9;MASTRANGELO;CRESCENZO;305;1
;3;SIMEONE DI CAGNO ABBRESCIA;18;9;MASTRANGELO;CRESCENZO;320;0
;3;SIMEONE DI CAGNO ABBRESCIA;31;9;MASTRANGELO;CRESCENZO;325;1
;3;SIMEONE DI CAGNO ABBRESCIA;43;9;MASTRANGELO;CRESCENZO;326;4
;3;SIMEONE DI CAGNO ABBRESCIA;33;9;MASTRANGELO;CRESCENZO;329;0
;3;SIMEONE DI CAGNO ABBRESCIA;39;9;MASTRANGELO;CRESCENZO;330;0
;3;SIMEONE DI CAGNO ABBRESCIA;46;9;MASTRANGELO;CRESCENZO;333;4
;3;SIMEONE DI CAGNO ABBRESCIA;42;9;MASTRANGELO;CRESCENZO;338;16
;3;SIMEONE DI CAGNO ABBRESCIA;31;9;MASTRANGELO;CRESCENZO;339;2
;3;SIMEONE DI CAGNO ABBRESCIA;44;10;MICUNCO;ANTONIO;36;0
;3;SIMEONE DI CAGNO ABBRESCIA;17;10;MICUNCO;ANTONIO;37;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;10;MICUNCO;ANTONIO;48;0
;3;SIMEONE DI CAGNO ABBRESCIA;28;10;MICUNCO;ANTONIO;56;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;10;MICUNCO;ANTONIO;62;0
;3;SIMEONE DI CAGNO ABBRESCIA;30;10;MICUNCO;ANTONIO;68;0
;3;SIMEONE DI CAGNO ABBRESCIA;23;10;MICUNCO;ANTONIO;69;0
;3;SIMEONE DI CAGNO ABBRESCIA;39;10;MICUNCO;ANTONIO;90;0
;3;SIMEONE DI CAGNO ABBRESCIA;25;10;MICUNCO;ANTONIO;91;0
;3;SIMEONE DI CAGNO ABBRESCIA;21;10;MICUNCO;ANTONIO;93;1
;3;SIMEONE DI CAGNO ABBRESCIA;35;10;MICUNCO;ANTONIO;94;0
;3;SIMEONE DI CAGNO ABBRESCIA;17;10;MICUNCO;ANTONIO;95;0
;3;SIMEONE DI CAGNO ABBRESCIA;16;10;MICUNCO;ANTONIO;96;0
;3;SIMEONE DI CAGNO ABBRESCIA;18;10;MICUNCO;ANTONIO;97;0
;3;SIMEONE DI CAGNO ABBRESCIA;26;10;MICUNCO;ANTONIO;99;0
;3;SIMEONE DI CAGNO ABBRESCIA;44;10;MICUNCO;ANTONIO;100;0
;3;SIMEONE DI CAGNO ABBRESCIA;22;10;MICUNCO;ANTONIO;103;0
;3;SIMEONE DI CAGNO ABBRESCIA;43;10;MICUNCO;ANTONIO;109;0
;3;SIMEONE DI CAGNO ABBRESCIA;36;10;MICUNCO;ANTONIO;110;0
;3;SIMEONE DI CAGNO ABBRESCIA;46;10;MICUNCO;ANTONIO;111;0
;3;SIMEONE DI CAGNO ABBRESCIA;45;10;MICUNCO;ANTONIO;112;0
;3;SIMEONE DI CAGNO ABBRESCIA;0;10;MICUNCO;ANTONIO;156;0
;3;SIMEONE DI CAGNO ABBRESCIA;19;10;MICUNCO;ANTONIO;203;0
;3;SIMEONE DI CAGNO ABBRESCIA;34;10;MICUNCO;ANTONIO;212;0
;3;SIMEONE DI CAGNO ABBRESCIA;116;10;MICUNCO;ANTONIO;224;0
;3;SIMEONE DI CAGNO ABBRESCIA;25;10;MICUNCO;ANTONIO;229;0
;3;SIMEONE DI CAGNO ABBRESCIA;38;10;MICUNCO;ANTONIO;240;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;10;MICUNCO;ANTONIO;241;0
;3;SIMEONE DI CAGNO ABBRESCIA;38;10;MICUNCO;ANTONIO;242;0
;3;SIMEONE DI CAGNO ABBRESCIA;26;10;MICUNCO;ANTONIO;247;0
;3;SIMEONE DI CAGNO ABBRESCIA;22;10;MICUNCO;ANTONIO;248;0
;3;SIMEONE DI CAGNO ABBRESCIA;29;10;MICUNCO;ANTONIO;251;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;10;MICUNCO;ANTONIO;256;0
;3;SIMEONE DI CAGNO ABBRESCIA;76;10;MICUNCO;ANTONIO;262;0
;3;SIMEONE DI CAGNO ABBRESCIA;37;10;MICUNCO;ANTONIO;263;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;10;MICUNCO;ANTONIO;264;0
;3;SIMEONE DI CAGNO ABBRESCIA;51;10;MICUNCO;ANTONIO;266;0
;3;SIMEONE DI CAGNO ABBRESCIA;32;10;MICUNCO;ANTONIO;267;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;10;MICUNCO;ANTONIO;270;0
;3;SIMEONE DI CAGNO ABBRESCIA;51;10;MICUNCO;ANTONIO;275;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;10;MICUNCO;ANTONIO;276;0
;3;SIMEONE DI CAGNO ABBRESCIA;29;10;MICUNCO;ANTONIO;277;0
;3;SIMEONE DI CAGNO ABBRESCIA;41;10;MICUNCO;ANTONIO;279;0
;3;SIMEONE DI CAGNO ABBRESCIA;34;10;MICUNCO;ANTONIO;283;0
;3;SIMEONE DI CAGNO ABBRESCIA;35;10;MICUNCO;ANTONIO;290;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;10;MICUNCO;ANTONIO;292;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;10;MICUNCO;ANTONIO;294;0
;3;SIMEONE DI CAGNO ABBRESCIA;30;10;MICUNCO;ANTONIO;300;0
;3;SIMEONE DI CAGNO ABBRESCIA;37;10;MICUNCO;ANTONIO;304;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;10;MICUNCO;ANTONIO;305;0
;3;SIMEONE DI CAGNO ABBRESCIA;18;10;MICUNCO;ANTONIO;320;1
;3;SIMEONE DI CAGNO ABBRESCIA;31;10;MICUNCO;ANTONIO;325;0
;3;SIMEONE DI CAGNO ABBRESCIA;43;10;MICUNCO;ANTONIO;326;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;10;MICUNCO;ANTONIO;329;0
;3;SIMEONE DI CAGNO ABBRESCIA;39;10;MICUNCO;ANTONIO;330;0
;3;SIMEONE DI CAGNO ABBRESCIA;46;10;MICUNCO;ANTONIO;333;0
;3;SIMEONE DI CAGNO ABBRESCIA;42;10;MICUNCO;ANTONIO;338;0
;3;SIMEONE DI CAGNO ABBRESCIA;31;10;MICUNCO;ANTONIO;339;0
;3;SIMEONE DI CAGNO ABBRESCIA;44;11;MISCEO;GAETANO;36;0
;3;SIMEONE DI CAGNO ABBRESCIA;17;11;MISCEO;GAETANO;37;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;11;MISCEO;GAETANO;48;0
;3;SIMEONE DI CAGNO ABBRESCIA;28;11;MISCEO;GAETANO;56;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;11;MISCEO;GAETANO;62;1
;3;SIMEONE DI CAGNO ABBRESCIA;30;11;MISCEO;GAETANO;68;0
;3;SIMEONE DI CAGNO ABBRESCIA;23;11;MISCEO;GAETANO;69;0
;3;SIMEONE DI CAGNO ABBRESCIA;39;11;MISCEO;GAETANO;90;0
;3;SIMEONE DI CAGNO ABBRESCIA;25;11;MISCEO;GAETANO;91;1
;3;SIMEONE DI CAGNO ABBRESCIA;21;11;MISCEO;GAETANO;93;0
;3;SIMEONE DI CAGNO ABBRESCIA;35;11;MISCEO;GAETANO;94;4
;3;SIMEONE DI CAGNO ABBRESCIA;17;11;MISCEO;GAETANO;95;0
;3;SIMEONE DI CAGNO ABBRESCIA;16;11;MISCEO;GAETANO;96;0
;3;SIMEONE DI CAGNO ABBRESCIA;18;11;MISCEO;GAETANO;97;0
;3;SIMEONE DI CAGNO ABBRESCIA;26;11;MISCEO;GAETANO;99;1
;3;SIMEONE DI CAGNO ABBRESCIA;44;11;MISCEO;GAETANO;100;0
;3;SIMEONE DI CAGNO ABBRESCIA;22;11;MISCEO;GAETANO;103;0
;3;SIMEONE DI CAGNO ABBRESCIA;43;11;MISCEO;GAETANO;109;0
;3;SIMEONE DI CAGNO ABBRESCIA;36;11;MISCEO;GAETANO;110;0
;3;SIMEONE DI CAGNO ABBRESCIA;46;11;MISCEO;GAETANO;111;1
;3;SIMEONE DI CAGNO ABBRESCIA;45;11;MISCEO;GAETANO;112;0
;3;SIMEONE DI CAGNO ABBRESCIA;0;11;MISCEO;GAETANO;156;0
;3;SIMEONE DI CAGNO ABBRESCIA;19;11;MISCEO;GAETANO;203;1
;3;SIMEONE DI CAGNO ABBRESCIA;34;11;MISCEO;GAETANO;212;0
;3;SIMEONE DI CAGNO ABBRESCIA;116;11;MISCEO;GAETANO;224;0
;3;SIMEONE DI CAGNO ABBRESCIA;25;11;MISCEO;GAETANO;229;0
;3;SIMEONE DI CAGNO ABBRESCIA;38;11;MISCEO;GAETANO;240;2
;3;SIMEONE DI CAGNO ABBRESCIA;20;11;MISCEO;GAETANO;241;0
;3;SIMEONE DI CAGNO ABBRESCIA;38;11;MISCEO;GAETANO;242;0
;3;SIMEONE DI CAGNO ABBRESCIA;26;11;MISCEO;GAETANO;247;0
;3;SIMEONE DI CAGNO ABBRESCIA;22;11;MISCEO;GAETANO;248;0
;3;SIMEONE DI CAGNO ABBRESCIA;29;11;MISCEO;GAETANO;251;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;11;MISCEO;GAETANO;256;2
;3;SIMEONE DI CAGNO ABBRESCIA;76;11;MISCEO;GAETANO;262;0
;3;SIMEONE DI CAGNO ABBRESCIA;37;11;MISCEO;GAETANO;263;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;11;MISCEO;GAETANO;264;0
;3;SIMEONE DI CAGNO ABBRESCIA;51;11;MISCEO;GAETANO;266;0
;3;SIMEONE DI CAGNO ABBRESCIA;32;11;MISCEO;GAETANO;267;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;11;MISCEO;GAETANO;270;1
;3;SIMEONE DI CAGNO ABBRESCIA;51;11;MISCEO;GAETANO;275;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;11;MISCEO;GAETANO;276;0
;3;SIMEONE DI CAGNO ABBRESCIA;29;11;MISCEO;GAETANO;277;0
;3;SIMEONE DI CAGNO ABBRESCIA;41;11;MISCEO;GAETANO;279;0
;3;SIMEONE DI CAGNO ABBRESCIA;34;11;MISCEO;GAETANO;283;0
;3;SIMEONE DI CAGNO ABBRESCIA;35;11;MISCEO;GAETANO;290;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;11;MISCEO;GAETANO;292;2
;3;SIMEONE DI CAGNO ABBRESCIA;20;11;MISCEO;GAETANO;294;0
;3;SIMEONE DI CAGNO ABBRESCIA;30;11;MISCEO;GAETANO;300;0
;3;SIMEONE DI CAGNO ABBRESCIA;37;11;MISCEO;GAETANO;304;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;11;MISCEO;GAETANO;305;2
;3;SIMEONE DI CAGNO ABBRESCIA;18;11;MISCEO;GAETANO;320;0
;3;SIMEONE DI CAGNO ABBRESCIA;31;11;MISCEO;GAETANO;325;0
;3;SIMEONE DI CAGNO ABBRESCIA;43;11;MISCEO;GAETANO;326;2
;3;SIMEONE DI CAGNO ABBRESCIA;33;11;MISCEO;GAETANO;329;8
;3;SIMEONE DI CAGNO ABBRESCIA;39;11;MISCEO;GAETANO;330;0
;3;SIMEONE DI CAGNO ABBRESCIA;46;11;MISCEO;GAETANO;333;0
;3;SIMEONE DI CAGNO ABBRESCIA;42;11;MISCEO;GAETANO;338;0
;3;SIMEONE DI CAGNO ABBRESCIA;31;11;MISCEO;GAETANO;339;5
;3;SIMEONE DI CAGNO ABBRESCIA;44;12;PAOLINI;DANIELE;36;0
;3;SIMEONE DI CAGNO ABBRESCIA;17;12;PAOLINI;DANIELE;37;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;12;PAOLINI;DANIELE;48;0
;3;SIMEONE DI CAGNO ABBRESCIA;28;12;PAOLINI;DANIELE;56;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;12;PAOLINI;DANIELE;62;0
;3;SIMEONE DI CAGNO ABBRESCIA;30;12;PAOLINI;DANIELE;68;0
;3;SIMEONE DI CAGNO ABBRESCIA;23;12;PAOLINI;DANIELE;69;0
;3;SIMEONE DI CAGNO ABBRESCIA;39;12;PAOLINI;DANIELE;90;0
;3;SIMEONE DI CAGNO ABBRESCIA;25;12;PAOLINI;DANIELE;91;0
;3;SIMEONE DI CAGNO ABBRESCIA;21;12;PAOLINI;DANIELE;93;0
;3;SIMEONE DI CAGNO ABBRESCIA;35;12;PAOLINI;DANIELE;94;0
;3;SIMEONE DI CAGNO ABBRESCIA;17;12;PAOLINI;DANIELE;95;0
;3;SIMEONE DI CAGNO ABBRESCIA;16;12;PAOLINI;DANIELE;96;1
;3;SIMEONE DI CAGNO ABBRESCIA;18;12;PAOLINI;DANIELE;97;0
;3;SIMEONE DI CAGNO ABBRESCIA;26;12;PAOLINI;DANIELE;99;0
;3;SIMEONE DI CAGNO ABBRESCIA;44;12;PAOLINI;DANIELE;100;3
;3;SIMEONE DI CAGNO ABBRESCIA;22;12;PAOLINI;DANIELE;103;0
;3;SIMEONE DI CAGNO ABBRESCIA;43;12;PAOLINI;DANIELE;109;0
;3;SIMEONE DI CAGNO ABBRESCIA;36;12;PAOLINI;DANIELE;110;0
;3;SIMEONE DI CAGNO ABBRESCIA;46;12;PAOLINI;DANIELE;111;0
;3;SIMEONE DI CAGNO ABBRESCIA;45;12;PAOLINI;DANIELE;112;0
;3;SIMEONE DI CAGNO ABBRESCIA;0;12;PAOLINI;DANIELE;156;0
;3;SIMEONE DI CAGNO ABBRESCIA;19;12;PAOLINI;DANIELE;203;0
;3;SIMEONE DI CAGNO ABBRESCIA;34;12;PAOLINI;DANIELE;212;0
;3;SIMEONE DI CAGNO ABBRESCIA;116;12;PAOLINI;DANIELE;224;1
;3;SIMEONE DI CAGNO ABBRESCIA;25;12;PAOLINI;DANIELE;229;0
;3;SIMEONE DI CAGNO ABBRESCIA;38;12;PAOLINI;DANIELE;240;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;12;PAOLINI;DANIELE;241;0
;3;SIMEONE DI CAGNO ABBRESCIA;38;12;PAOLINI;DANIELE;242;0
;3;SIMEONE DI CAGNO ABBRESCIA;26;12;PAOLINI;DANIELE;247;1
;3;SIMEONE DI CAGNO ABBRESCIA;22;12;PAOLINI;DANIELE;248;0
;3;SIMEONE DI CAGNO ABBRESCIA;29;12;PAOLINI;DANIELE;251;1
;3;SIMEONE DI CAGNO ABBRESCIA;33;12;PAOLINI;DANIELE;256;0
;3;SIMEONE DI CAGNO ABBRESCIA;76;12;PAOLINI;DANIELE;262;0
;3;SIMEONE DI CAGNO ABBRESCIA;37;12;PAOLINI;DANIELE;263;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;12;PAOLINI;DANIELE;264;0
;3;SIMEONE DI CAGNO ABBRESCIA;51;12;PAOLINI;DANIELE;266;0
;3;SIMEONE DI CAGNO ABBRESCIA;32;12;PAOLINI;DANIELE;267;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;12;PAOLINI;DANIELE;270;0
;3;SIMEONE DI CAGNO ABBRESCIA;51;12;PAOLINI;DANIELE;275;2
;3;SIMEONE DI CAGNO ABBRESCIA;20;12;PAOLINI;DANIELE;276;0
;3;SIMEONE DI CAGNO ABBRESCIA;29;12;PAOLINI;DANIELE;277;0
;3;SIMEONE DI CAGNO ABBRESCIA;41;12;PAOLINI;DANIELE;279;0
;3;SIMEONE DI CAGNO ABBRESCIA;34;12;PAOLINI;DANIELE;283;0
;3;SIMEONE DI CAGNO ABBRESCIA;35;12;PAOLINI;DANIELE;290;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;12;PAOLINI;DANIELE;292;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;12;PAOLINI;DANIELE;294;0
;3;SIMEONE DI CAGNO ABBRESCIA;30;12;PAOLINI;DANIELE;300;4
;3;SIMEONE DI CAGNO ABBRESCIA;37;12;PAOLINI;DANIELE;304;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;12;PAOLINI;DANIELE;305;0
;3;SIMEONE DI CAGNO ABBRESCIA;18;12;PAOLINI;DANIELE;320;0
;3;SIMEONE DI CAGNO ABBRESCIA;31;12;PAOLINI;DANIELE;325;0
;3;SIMEONE DI CAGNO ABBRESCIA;43;12;PAOLINI;DANIELE;326;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;12;PAOLINI;DANIELE;329;10
;3;SIMEONE DI CAGNO ABBRESCIA;39;12;PAOLINI;DANIELE;330;0
;3;SIMEONE DI CAGNO ABBRESCIA;46;12;PAOLINI;DANIELE;333;0
;3;SIMEONE DI CAGNO ABBRESCIA;42;12;PAOLINI;DANIELE;338;0
;3;SIMEONE DI CAGNO ABBRESCIA;31;12;PAOLINI;DANIELE;339;0
;3;SIMEONE DI CAGNO ABBRESCIA;44;13;PORRECA;EUSTACCHIO;36;0
;3;SIMEONE DI CAGNO ABBRESCIA;17;13;PORRECA;EUSTACCHIO;37;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;13;PORRECA;EUSTACCHIO;48;0
;3;SIMEONE DI CAGNO ABBRESCIA;28;13;PORRECA;EUSTACCHIO;56;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;13;PORRECA;EUSTACCHIO;62;0
;3;SIMEONE DI CAGNO ABBRESCIA;30;13;PORRECA;EUSTACCHIO;68;2
;3;SIMEONE DI CAGNO ABBRESCIA;23;13;PORRECA;EUSTACCHIO;69;3
;3;SIMEONE DI CAGNO ABBRESCIA;39;13;PORRECA;EUSTACCHIO;90;0
;3;SIMEONE DI CAGNO ABBRESCIA;25;13;PORRECA;EUSTACCHIO;91;0
;3;SIMEONE DI CAGNO ABBRESCIA;21;13;PORRECA;EUSTACCHIO;93;0
;3;SIMEONE DI CAGNO ABBRESCIA;35;13;PORRECA;EUSTACCHIO;94;0
;3;SIMEONE DI CAGNO ABBRESCIA;17;13;PORRECA;EUSTACCHIO;95;0
;3;SIMEONE DI CAGNO ABBRESCIA;16;13;PORRECA;EUSTACCHIO;96;2
;3;SIMEONE DI CAGNO ABBRESCIA;18;13;PORRECA;EUSTACCHIO;97;0
;3;SIMEONE DI CAGNO ABBRESCIA;26;13;PORRECA;EUSTACCHIO;99;0
;3;SIMEONE DI CAGNO ABBRESCIA;44;13;PORRECA;EUSTACCHIO;100;0
;3;SIMEONE DI CAGNO ABBRESCIA;22;13;PORRECA;EUSTACCHIO;103;0
;3;SIMEONE DI CAGNO ABBRESCIA;43;13;PORRECA;EUSTACCHIO;109;0
;3;SIMEONE DI CAGNO ABBRESCIA;36;13;PORRECA;EUSTACCHIO;110;0
;3;SIMEONE DI CAGNO ABBRESCIA;46;13;PORRECA;EUSTACCHIO;111;0
;3;SIMEONE DI CAGNO ABBRESCIA;45;13;PORRECA;EUSTACCHIO;112;0
;3;SIMEONE DI CAGNO ABBRESCIA;0;13;PORRECA;EUSTACCHIO;156;0
;3;SIMEONE DI CAGNO ABBRESCIA;19;13;PORRECA;EUSTACCHIO;203;0
;3;SIMEONE DI CAGNO ABBRESCIA;34;13;PORRECA;EUSTACCHIO;212;0
;3;SIMEONE DI CAGNO ABBRESCIA;116;13;PORRECA;EUSTACCHIO;224;0
;3;SIMEONE DI CAGNO ABBRESCIA;25;13;PORRECA;EUSTACCHIO;229;0
;3;SIMEONE DI CAGNO ABBRESCIA;38;13;PORRECA;EUSTACCHIO;240;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;13;PORRECA;EUSTACCHIO;241;0
;3;SIMEONE DI CAGNO ABBRESCIA;38;13;PORRECA;EUSTACCHIO;242;0
;3;SIMEONE DI CAGNO ABBRESCIA;26;13;PORRECA;EUSTACCHIO;247;0
;3;SIMEONE DI CAGNO ABBRESCIA;22;13;PORRECA;EUSTACCHIO;248;0
;3;SIMEONE DI CAGNO ABBRESCIA;29;13;PORRECA;EUSTACCHIO;251;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;13;PORRECA;EUSTACCHIO;256;1
;3;SIMEONE DI CAGNO ABBRESCIA;76;13;PORRECA;EUSTACCHIO;262;1
;3;SIMEONE DI CAGNO ABBRESCIA;37;13;PORRECA;EUSTACCHIO;263;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;13;PORRECA;EUSTACCHIO;264;0
;3;SIMEONE DI CAGNO ABBRESCIA;51;13;PORRECA;EUSTACCHIO;266;0
;3;SIMEONE DI CAGNO ABBRESCIA;32;13;PORRECA;EUSTACCHIO;267;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;13;PORRECA;EUSTACCHIO;270;0
;3;SIMEONE DI CAGNO ABBRESCIA;51;13;PORRECA;EUSTACCHIO;275;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;13;PORRECA;EUSTACCHIO;276;1
;3;SIMEONE DI CAGNO ABBRESCIA;29;13;PORRECA;EUSTACCHIO;277;0
;3;SIMEONE DI CAGNO ABBRESCIA;41;13;PORRECA;EUSTACCHIO;279;0
;3;SIMEONE DI CAGNO ABBRESCIA;34;13;PORRECA;EUSTACCHIO;283;1
;3;SIMEONE DI CAGNO ABBRESCIA;35;13;PORRECA;EUSTACCHIO;290;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;13;PORRECA;EUSTACCHIO;292;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;13;PORRECA;EUSTACCHIO;294;1
;3;SIMEONE DI CAGNO ABBRESCIA;30;13;PORRECA;EUSTACCHIO;300;0
;3;SIMEONE DI CAGNO ABBRESCIA;37;13;PORRECA;EUSTACCHIO;304;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;13;PORRECA;EUSTACCHIO;305;0
;3;SIMEONE DI CAGNO ABBRESCIA;18;13;PORRECA;EUSTACCHIO;320;0
;3;SIMEONE DI CAGNO ABBRESCIA;31;13;PORRECA;EUSTACCHIO;325;0
;3;SIMEONE DI CAGNO ABBRESCIA;43;13;PORRECA;EUSTACCHIO;326;1
;3;SIMEONE DI CAGNO ABBRESCIA;33;13;PORRECA;EUSTACCHIO;329;0
;3;SIMEONE DI CAGNO ABBRESCIA;39;13;PORRECA;EUSTACCHIO;330;0
;3;SIMEONE DI CAGNO ABBRESCIA;46;13;PORRECA;EUSTACCHIO;333;0
;3;SIMEONE DI CAGNO ABBRESCIA;42;13;PORRECA;EUSTACCHIO;338;1
;3;SIMEONE DI CAGNO ABBRESCIA;31;13;PORRECA;EUSTACCHIO;339;0
;3;SIMEONE DI CAGNO ABBRESCIA;44;14;SASSO;DONATO;36;4
;3;SIMEONE DI CAGNO ABBRESCIA;17;14;SASSO;DONATO;37;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;14;SASSO;DONATO;48;1
;3;SIMEONE DI CAGNO ABBRESCIA;28;14;SASSO;DONATO;56;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;14;SASSO;DONATO;62;4
;3;SIMEONE DI CAGNO ABBRESCIA;30;14;SASSO;DONATO;68;0
;3;SIMEONE DI CAGNO ABBRESCIA;23;14;SASSO;DONATO;69;1
;3;SIMEONE DI CAGNO ABBRESCIA;39;14;SASSO;DONATO;90;1
;3;SIMEONE DI CAGNO ABBRESCIA;25;14;SASSO;DONATO;91;0
;3;SIMEONE DI CAGNO ABBRESCIA;21;14;SASSO;DONATO;93;0
;3;SIMEONE DI CAGNO ABBRESCIA;35;14;SASSO;DONATO;94;2
;3;SIMEONE DI CAGNO ABBRESCIA;17;14;SASSO;DONATO;95;0
;3;SIMEONE DI CAGNO ABBRESCIA;16;14;SASSO;DONATO;96;0
;3;SIMEONE DI CAGNO ABBRESCIA;18;14;SASSO;DONATO;97;0
;3;SIMEONE DI CAGNO ABBRESCIA;26;14;SASSO;DONATO;99;0
;3;SIMEONE DI CAGNO ABBRESCIA;44;14;SASSO;DONATO;100;3
;3;SIMEONE DI CAGNO ABBRESCIA;22;14;SASSO;DONATO;103;0
;3;SIMEONE DI CAGNO ABBRESCIA;43;14;SASSO;DONATO;109;4
;3;SIMEONE DI CAGNO ABBRESCIA;36;14;SASSO;DONATO;110;0
;3;SIMEONE DI CAGNO ABBRESCIA;46;14;SASSO;DONATO;111;0
;3;SIMEONE DI CAGNO ABBRESCIA;45;14;SASSO;DONATO;112;3
;3;SIMEONE DI CAGNO ABBRESCIA;0;14;SASSO;DONATO;156;0
;3;SIMEONE DI CAGNO ABBRESCIA;19;14;SASSO;DONATO;203;0
;3;SIMEONE DI CAGNO ABBRESCIA;34;14;SASSO;DONATO;212;2
;3;SIMEONE DI CAGNO ABBRESCIA;116;14;SASSO;DONATO;224;3
;3;SIMEONE DI CAGNO ABBRESCIA;25;14;SASSO;DONATO;229;1
;3;SIMEONE DI CAGNO ABBRESCIA;38;14;SASSO;DONATO;240;1
;3;SIMEONE DI CAGNO ABBRESCIA;20;14;SASSO;DONATO;241;0
;3;SIMEONE DI CAGNO ABBRESCIA;38;14;SASSO;DONATO;242;0
;3;SIMEONE DI CAGNO ABBRESCIA;26;14;SASSO;DONATO;247;1
;3;SIMEONE DI CAGNO ABBRESCIA;22;14;SASSO;DONATO;248;0
;3;SIMEONE DI CAGNO ABBRESCIA;29;14;SASSO;DONATO;251;1
;3;SIMEONE DI CAGNO ABBRESCIA;33;14;SASSO;DONATO;256;0
;3;SIMEONE DI CAGNO ABBRESCIA;76;14;SASSO;DONATO;262;0
;3;SIMEONE DI CAGNO ABBRESCIA;37;14;SASSO;DONATO;263;0
;3;SIMEONE DI CAGNO ABBRESCIA;27;14;SASSO;DONATO;264;0
;3;SIMEONE DI CAGNO ABBRESCIA;51;14;SASSO;DONATO;266;0
;3;SIMEONE DI CAGNO ABBRESCIA;32;14;SASSO;DONATO;267;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;14;SASSO;DONATO;270;2
;3;SIMEONE DI CAGNO ABBRESCIA;51;14;SASSO;DONATO;275;2
;3;SIMEONE DI CAGNO ABBRESCIA;20;14;SASSO;DONATO;276;1
;3;SIMEONE DI CAGNO ABBRESCIA;29;14;SASSO;DONATO;277;1
;3;SIMEONE DI CAGNO ABBRESCIA;41;14;SASSO;DONATO;279;0
;3;SIMEONE DI CAGNO ABBRESCIA;34;14;SASSO;DONATO;283;2
;3;SIMEONE DI CAGNO ABBRESCIA;35;14;SASSO;DONATO;290;5
;3;SIMEONE DI CAGNO ABBRESCIA;33;14;SASSO;DONATO;292;0
;3;SIMEONE DI CAGNO ABBRESCIA;20;14;SASSO;DONATO;294;2
;3;SIMEONE DI CAGNO ABBRESCIA;30;14;SASSO;DONATO;300;0
;3;SIMEONE DI CAGNO ABBRESCIA;37;14;SASSO;DONATO;304;3
;3;SIMEONE DI CAGNO ABBRESCIA;27;14;SASSO;DONATO;305;0
;3;SIMEONE DI CAGNO ABBRESCIA;18;14;SASSO;DONATO;320;0
;3;SIMEONE DI CAGNO ABBRESCIA;31;14;SASSO;DONATO;325;2
;3;SIMEONE DI CAGNO ABBRESCIA;43;14;SASSO;DONATO;326;0
;3;SIMEONE DI CAGNO ABBRESCIA;33;14;SASSO;DONATO;329;1
