;;;;;;;
;11;MOVIMENTO 5 STELLE;8;FURORE;MARIO;59;0
;11;MOVIMENTO 5 STELLE;9;PELUSO;MARIANO;59;0
;11;MOVIMENTO 5 STELLE;10;FARINA;ENRICO;59;0
;11;MOVIMENTO 5 STELLE;11;AVALLONE;VITO;59;0
;11;MOVIMENTO 5 STELLE;12;DE GIGLIO;ALBERTO CLAUDIO;59;13
;11;MOVIMENTO 5 STELLE;13;DELLA VALLE;DANILO;59;0
;11;MOVIMENTO 5 STELLE;14;PULPITO;FRANCA;59;0
;11;MOVIMENTO 5 STELLE;15;NAPOLITANO;LUIGI;59;0
;11;MOVIMENTO 5 STELLE;16;DI MATTEO;ANTIMINA;59;1
;11;MOVIMENTO 5 STELLE;17;DI NINO;VALERIA;59;0
;11;MOVIMENTO 5 STELLE;18;GENTILE;STEFANIA;59;0
;12;PARTITO COMUNISTA;1;RIZZO;MARCO;59;0
;12;PARTITO COMUNISTA;2;BERGAMINI;LAURA;59;0
;12;PARTITO COMUNISTA;3;MUSTILLO;ALESSANDRO;59;0
;12;PARTITO COMUNISTA;4;BASTONE;GIOVANNINA;59;0
;12;PARTITO COMUNISTA;5;MOSAICO;PALMO ANTONINO;59;0
;12;PARTITO COMUNISTA;6;GIANNINI;DANIELA;59;0
;12;PARTITO COMUNISTA;7;BERNARDINI;ALDO;59;0
;12;PARTITO COMUNISTA;8;D'ANTONI;ELEONORA;59;0
;12;PARTITO COMUNISTA;9;ADAMO;FRANCESCO;59;0
;12;PARTITO COMUNISTA;10;SATTEL;INGRID;59;0
;12;PARTITO COMUNISTA;11;AQUINO;DOMENICO;59;0
;12;PARTITO COMUNISTA;12;BIANCINI;LAURA;59;0
;12;PARTITO COMUNISTA;13;CATELLO;SALVATORE;59;0
;12;PARTITO COMUNISTA;14;STEFANI;SILVIA;59;0
;12;PARTITO COMUNISTA;15;NENNA;GENNARO;59;0
;12;PARTITO COMUNISTA;16;FIRMANI;LUCIA;59;0
;12;PARTITO COMUNISTA;17;PANO;ROBERTO;59;0
;12;PARTITO COMUNISTA;18;VERARDI;MARIANGELA;59;0
;13;FRATELLI D'ITALIA;1;MELONI;GIORGIA;59;16
;13;FRATELLI D'ITALIA;2;AVERSA;ROSARIO ACHILLE;59;0
;13;FRATELLI D'ITALIA;3;NESCI;DENIS DOMENICO;59;0
;13;FRATELLI D'ITALIA;4;D'URBANO;MARGHERITA;59;0
;13;FRATELLI D'ITALIA;5;FITTO;RAFFAELE;59;14
;13;FRATELLI D'ITALIA;6;GENTILE;ISABELLA;59;0
;13;FRATELLI D'ITALIA;7;GEMMATO;MARCELLO;59;23
;13;FRATELLI D'ITALIA;8;LAGROTTA;MARIA ROSARIA;59;0
;13;FRATELLI D'ITALIA;9;LETIZIA;MARIA;59;0
;13;FRATELLI D'ITALIA;10;MELE;STELLA;59;0
;13;FRATELLI D'ITALIA;11;MUSSOLINI;CAIO GIULIO CESARE;59;3
;13;FRATELLI D'ITALIA;12;QUAGLIERI;MARIO;59;0
;13;FRATELLI D'ITALIA;13;RESCIGNO;CARMELA;59;0
;13;FRATELLI D'ITALIA;14;RONGHI;SALVATORE;59;0
;13;FRATELLI D'ITALIA;15;SICILIANO;ALESSANDRA;59;0
;13;FRATELLI D'ITALIA;16;TISCI;ANTONIO;59;0
;13;FRATELLI D'ITALIA;17;TOZZI;UGO;59;0
;13;FRATELLI D'ITALIA;18;VINCI;LUCREZIA;59;0
;14;POPOLARI PER L'ITALIA;1;MAURO;MARIO WALTER;59;0
;14;POPOLARI PER L'ITALIA;2;ARBIA;SILVANA;59;0
;14;POPOLARI PER L'ITALIA;3;COVINO;ELVIO;59;0
;14;POPOLARI PER L'ITALIA;4;ESPOSITO;FRANCA ROSARIA;59;0
;14;POPOLARI PER L'ITALIA;5;AUFIERO;FRANCO;59;0
;14;POPOLARI PER L'ITALIA;6;FARASO;ANNUNZIATA;59;0
;14;POPOLARI PER L'ITALIA;7;MORELLI;GIUSEPPE;59;0
;14;POPOLARI PER L'ITALIA;8;SBANO;LUCIA;59;0
;14;POPOLARI PER L'ITALIA;9;BONDESAN;GIOVANBATTISTA;59;0
;14;POPOLARI PER L'ITALIA;10;CAVALLETTO;PAOLA;59;0
;14;POPOLARI PER L'ITALIA;11;SPIAGGIA;CARMINE;59;0
;14;POPOLARI PER L'ITALIA;12;CARTELLINO;COSIMO DAMIANO;59;0
;14;POPOLARI PER L'ITALIA;13;LIMARDO;COSIMO;59;0
;14;POPOLARI PER L'ITALIA;14;MARIOTTO;LUCA;59;0
;14;POPOLARI PER L'ITALIA;15;SPINELLI;CRISTINA;59;0
;14;POPOLARI PER L'ITALIA;16;CIRIANI;ANNA;59;0
;14;POPOLARI PER L'ITALIA;17;TOMACIELLO;LOREDANA;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;1;AVAGNINA;LUCA;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;2;PUZO;MARIANNA;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;3;DE PASCALIS;MARIA CRISTINA;59;1
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;4;FANIZZI;MIRCO;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;5;TERRANA;LAURA;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;6;BARBANO;CARLO;59;3
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;7;AMATI;APOLLONIA;59;2
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;8;DI SALVO;MARCO;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;9;LUPI;FEDERICA;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;10;GAMBARDELLA;ALFONSO;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;11;LEONE;VITTORIA;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;12;CIANCETTA;DIEGO AMEDEO;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;13;IANNEI;GIOVANNI;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;14;ACQUAVIVA;KATIA;59;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;15;RIZZUTI;ERALDO;59;0
;1;PARTITO ANIMALISTA;1;CERIELLO;CRISTIANO;60;0
;1;PARTITO ANIMALISTA;2;BRUNO;ANNUNZIATA;60;0
;1;PARTITO ANIMALISTA;3;MONTORO;ALBERTO;60;0
;1;PARTITO ANIMALISTA;4;BOTTA;VINCENZO;60;0
;1;PARTITO ANIMALISTA;5;CAMPANA;ISABELLA;60;0
;1;PARTITO ANIMALISTA;6;MUSACCHIO;ALBERTO;60;0
;1;PARTITO ANIMALISTA;7;RAVICINI;ANNA TONIA;60;0
;1;PARTITO ANIMALISTA;8;ZANIN;LUISANTONIO;60;0
;1;PARTITO ANIMALISTA;9;RINALDINI;DANIELA;60;0
;2;EUROPA VERDE;1;BALDO;ELIANA;60;0
;2;EUROPA VERDE;2;AMODEO;ORLANDO;60;0
;2;EUROPA VERDE;3;TRIMARCHI;EMANUELA;60;0
;2;EUROPA VERDE;4;ESPOSITO;LUIGI;60;0
;2;EUROPA VERDE;5;FASANO;ASCENZA LOREDANA;60;0
;2;EUROPA VERDE;6;LACICERCHIA;GIUSEPPE;60;0
;2;EUROPA VERDE;7;POLLINZI;FILOMENA;60;0
;2;EUROPA VERDE;8;BARBARO;GIUSEPPE;60;0
;2;EUROPA VERDE;9;CHIAIA;EMMA;60;5
;2;EUROPA VERDE;10;ALOISI;CROCIFISSO;60;0
;2;EUROPA VERDE;11;COLACICCO;ADRIANA;60;0
;2;EUROPA VERDE;12;FARINARO;GIULIANA;60;0
;2;EUROPA VERDE;13;GIORDANO;VINCENZO;60;0
;2;EUROPA VERDE;14;PENDENZA;MAURIZIO;60;0
;2;EUROPA VERDE;15;QUARTARONE;FRANCESCO;60;0
;2;EUROPA VERDE;16;STARACE;INNOCENZA ANNA;60;0
;2;EUROPA VERDE;17;VENTURA;GIUSEPPE;60;0
;2;EUROPA VERDE;18;VOTANO;VALERIA;60;0
;3;PARTITO DEMOCRATICO;1;ROBERTI;FRANCO;60;23
;3;PARTITO DEMOCRATICO;2;PICIERNO;GIUSEPPINA DETTA PINA;60;7
;3;PARTITO DEMOCRATICO;3;COZZOLINO;ANDREA;60;0
;3;PARTITO DEMOCRATICO;4;GENTILE;ELENA;60;28
;3;PARTITO DEMOCRATICO;5;FERRANDINO;GIUSEPPE;60;2
;3;PARTITO DEMOCRATICO;6;BALLO;GERARTA;60;4
;3;PARTITO DEMOCRATICO;7;CAPUTO;NICOLA;60;2
;3;PARTITO DEMOCRATICO;8;CERRONI;CATERINA;60;2
;3;PARTITO DEMOCRATICO;9;BRIENZA;NICOLA;60;11
;3;PARTITO DEMOCRATICO;10;NUCERA;LUCIA ANITA;60;0
;3;PARTITO DEMOCRATICO;11;IACUCCI;FRANCESCO ANTONIO;60;2
;3;PARTITO DEMOCRATICO;12;MARRO;ANNA;60;0
;3;PARTITO DEMOCRATICO;13;PAOLUCCI;MASSIMO;60;3
;3;PARTITO DEMOCRATICO;14;KECHOUD;LEILA;60;0
;3;PARTITO DEMOCRATICO;15;PICCIRILLI;EDUARDO MARIA;60;0
;3;PARTITO DEMOCRATICO;16;PETRONE;ANNA;60;0
;3;PARTITO DEMOCRATICO;17;STOMEO;IVAN;60;1
;3;PARTITO DEMOCRATICO;18;VERDOLIVA;MARIELLA;60;0
;4;FORZA ITALIA;1;BERLUSCONI;SILVIO;60;17
;4;FORZA ITALIA;2;MATERA;BARBARA;60;0
;4;FORZA ITALIA;3;CESA;LORENZO;60;5
;4;FORZA ITALIA;4;MARTUSCIELLO;FULVIO;60;0
;4;FORZA ITALIA;5;MUSSOLINI;ALESSANDRA;60;1
;4;FORZA ITALIA;6;PATRICIELLO;ALDO;60;1
;4;FORZA ITALIA;7;BELLAME;CARMELA;60;0
;4;FORZA ITALIA;8;CALIGIURI;FULVIA MICHELA;60;0
;4;FORZA ITALIA;9;CHIUSOLO;MARIAGRAZIA;60;0
;4;FORZA ITALIA;10;CICCOPIEDI;LEONARDO;60;0
;4;FORZA ITALIA;11;D'ANTINI;FILOMENA DETTA MENA;60;0
;4;FORZA ITALIA;12;DE DONATO;BEATRICE;60;1
;4;FORZA ITALIA;13;DI SALVATORE;PAOLA;60;0
;4;FORZA ITALIA;14;ILARDI;ANTONIO;60;0
;4;FORZA ITALIA;15;MAGLIOCCA;GIORGIO;60;0
;4;FORZA ITALIA;16;PECCHIA;ANTONIETTA;60;0
;4;FORZA ITALIA;17;PEDA';GIUSEPPE;60;0
;4;FORZA ITALIA;18;SILVESTRIS;SERGIO PAOLO FRANCESCO;60;1
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;1;PASQUINO;RAIMONDO;60;1
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;2;SENATORE;ALESSANDRA;60;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;3;ABBATICCHIO;MICHELE;60;13
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;4;PISICCHIO;ALFONSINO;60;12
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;5;GALTIERI;FRANCESCO;60;2
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;6;RUSSO;SIMONA;60;4
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;7;DI PALMA;NICOLA;60;4
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;8;AIUTO;DANIELA;60;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;9;ADESSO;RAFFAELLO;60;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;10;DEL NEGRO;SERENA;60;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;11;DI LORENZO;LOREDANA;60;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;12;FASULO;ROSSELLA;60;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;13;GADOLA;ARNALDO;60;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;14;DE ANDREIS;MARCO;60;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;15;MANZI;SILVJA;60;1
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;16;MANCIERO;LUCIA;60;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;17;MONTICELLI;LUCIANO;60;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;18;STOMEO;ELEONORA;60;0
;6;FORZA NUOVA;1;FIORE;ROBERTO;60;0
;6;FORZA NUOVA;2;ORONZO;CATERINA;60;0
;6;FORZA NUOVA;3;FENIELLO;ALESSIO;60;0
;6;FORZA NUOVA;4;DI LELLA;KATIA;60;0
;6;FORZA NUOVA;5;D'UVA;GIUSTINO;60;0
;6;FORZA NUOVA;6;ZUMBO;MARGHERITA ANTONIA;60;0
;6;FORZA NUOVA;7;FAZZARI;ANGELO FRANCESCO;60;0
;6;FORZA NUOVA;8;LEUZZI;ALESSANDRA;60;0
;6;FORZA NUOVA;9;SACCO;VINCENZO;60;0
;6;FORZA NUOVA;10;MAZZA;GERARDOVITOMARIA;60;0
;6;FORZA NUOVA;11;CARLUCCI;DOMENICO;60;0
;6;FORZA NUOVA;12;PRENCIPE;GIUSEPPE;60;0
;6;FORZA NUOVA;13;DAMIANI;REBECCA;60;0
;6;FORZA NUOVA;14;TUMMOLO;MICHELINA;60;0
;6;FORZA NUOVA;15;DIANA;ROBERTA;60;0
;6;FORZA NUOVA;16;PACELLA;SALVATORE;60;0
;6;FORZA NUOVA;17;CANTONE;TERESA;60;0
;6;FORZA NUOVA;18;AUGELLO;ALESSIA;60;0
;7;LEGA SALVINI PREMIER;1;SALVINI;MATTEO;60;28
;7;LEGA SALVINI PREMIER;2;ANTELMI;ILARIA;60;1
;7;LEGA SALVINI PREMIER;3;CALDERANO;DANIELA;60;0
;7;LEGA SALVINI PREMIER;4;CAROPPO;ANDREA;60;5
;7;LEGA SALVINI PREMIER;5;CASANOVA;MASSIMO;60;1
;7;LEGA SALVINI PREMIER;6;CERRELLI;GIANCARLO;60;0
;7;LEGA SALVINI PREMIER;7;D'ALOISIO;ANTONELLO;60;0
;7;LEGA SALVINI PREMIER;8;DE BLASIS;ELISABETTA;60;0
;7;LEGA SALVINI PREMIER;9;GRANT;VALENTINO;60;0
;7;LEGA SALVINI PREMIER;10;LELLA;ANTONELLA;60;5
;7;LEGA SALVINI PREMIER;11;PETRONI;LUIGI ANTONIO;60;0
;7;LEGA SALVINI PREMIER;12;PORPIGLIA;FRANCESCA ANASTASIA;60;0
;7;LEGA SALVINI PREMIER;13;SAPIGNOLI;SIMONA;60;0
;7;LEGA SALVINI PREMIER;14;SGRO;NADIA;60;1
;7;LEGA SALVINI PREMIER;15;SOFO;VINCENZO;60;0
;7;LEGA SALVINI PREMIER;16;STAINE;EMMA;60;0
;7;LEGA SALVINI PREMIER;17;TOMMASETTI;AURELIO;60;0
;7;LEGA SALVINI PREMIER;18;VUOLO;LUCIA;60;0
;8;LA SINISTRA;1;FORENZA;ELEONORA;60;3
;8;LA SINISTRA;2;AMALFI;CIRO;60;0
;8;LA SINISTRA;3;ARCURI;VIOLETTA;60;0
;8;LA SINISTRA;4;BEVILACQUA;PIETRO;60;0
;8;LA SINISTRA;5;ARRICALE;MICHELA;60;0
;8;LA SINISTRA;6;CACCIATORE;FORTUNATO MARIA;60;0
;8;LA SINISTRA;7;DELL'ANNA;LIVIA DETTA JESSICA;60;0
;8;LA SINISTRA;8;CAPUANO;NICOLA;60;0
;8;LA SINISTRA;9;FERRI;SARA;60;0
;8;LA SINISTRA;10;FABBRIS;GIOVANNI;60;0
;8;LA SINISTRA;11;NATALICCHIO;PAOLA;60;2
;8;LA SINISTRA;12;FUCITO;ALESSANDRO;60;0
;8;LA SINISTRA;13;PALIERI;IVANA;60;0
;8;LA SINISTRA;14;LUONGO;ANTONIO;60;0
;8;LA SINISTRA;15;PERRONE;PATRIZIA;60;0
;8;LA SINISTRA;16;PALLADINO;MARCO;60;0
;8;LA SINISTRA;17;PESCE;FRANCESCA;60;0
;8;LA SINISTRA;18;PANDOLFI;LUIGI;60;0
;9;PARTITO PIRATA;1;BARGU;CRISTINA DIANA;60;0
;9;PARTITO PIRATA;2;DI LIBERTO;LUIGI;60;0
;9;PARTITO PIRATA;3;CUOMO;ROSARIA;60;0
;9;PARTITO PIRATA;4;CAPPELLETTI;LUCA;60;0
;9;PARTITO PIRATA;5;TALARICO;ROSARIA;60;0
;9;PARTITO PIRATA;6;DEL SOLDATO;FLAVIO;60;0
;9;PARTITO PIRATA;7;BONANNO;SARA;60;0
;9;PARTITO PIRATA;8;GUBELLO;LUIGI;60;0
;9;PARTITO PIRATA;9;AMICI;MONICA;60;0
;9;PARTITO PIRATA;10;PINASSI;MICHELE;60;0
;9;PARTITO PIRATA;11;CALCAGNO;STEFANIA;60;0
;9;PARTITO PIRATA;12;ZINGARELLI;FELICE;60;0
;9;PARTITO PIRATA;13;SOMMA;EMMANUELE;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;1;DI STEFANO;SIMONE;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;2;FLORINO;EMMANUELA;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;3;CATALANO;LUIGI;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;4;CAVALIERO;LAURA;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;5;DE FALCO;CIRA;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;6;DI SALVO;PIERFRANCESCO;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;7;IORIO;VINCENZO;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;8;LAVEGLIA;ANTONINO;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;9;LECCISO;FELICE;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;10;PAGLIARICCIO;CLAUDIA;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;11;PICICCI;LUCIA;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;12;POCCHIA;ANTONIO;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;13;TANDOI;RAFFAELLA;60;0
;10;CASAPOUND ITALIA - DESTRE UNITE;14;TESORIERO;GIUSEPPINA;60;0
;11;MOVIMENTO 5 STELLE;1;GEMMA;CHIARA MARIA;60;4
;11;MOVIMENTO 5 STELLE;2;PEDICINI;PIERNICOLA;60;1
;11;MOVIMENTO 5 STELLE;3;FERRARA;LAURA;60;0
;11;MOVIMENTO 5 STELLE;4;ADINOLFI;ISABELLA;60;0
;11;MOVIMENTO 5 STELLE;5;D'AMATO;ROSA;60;3
;11;MOVIMENTO 5 STELLE;6;RESCIGNO;MICHELA;60;0
;11;MOVIMENTO 5 STELLE;7;RANIERI;GIANLUCA;60;0
;11;MOVIMENTO 5 STELLE;8;FURORE;MARIO;60;3
;11;MOVIMENTO 5 STELLE;9;PELUSO;MARIANO;60;0
;11;MOVIMENTO 5 STELLE;10;FARINA;ENRICO;60;0
;11;MOVIMENTO 5 STELLE;11;AVALLONE;VITO;60;0
;11;MOVIMENTO 5 STELLE;12;DE GIGLIO;ALBERTO CLAUDIO;60;15
;11;MOVIMENTO 5 STELLE;13;DELLA VALLE;DANILO;60;0
;11;MOVIMENTO 5 STELLE;14;PULPITO;FRANCA;60;1
;11;MOVIMENTO 5 STELLE;15;NAPOLITANO;LUIGI;60;0
;11;MOVIMENTO 5 STELLE;16;DI MATTEO;ANTIMINA;60;0
;11;MOVIMENTO 5 STELLE;17;DI NINO;VALERIA;60;0
;11;MOVIMENTO 5 STELLE;18;GENTILE;STEFANIA;60;0
;12;PARTITO COMUNISTA;1;RIZZO;MARCO;60;0
;12;PARTITO COMUNISTA;2;BERGAMINI;LAURA;60;0
;12;PARTITO COMUNISTA;3;MUSTILLO;ALESSANDRO;60;0
;12;PARTITO COMUNISTA;4;BASTONE;GIOVANNINA;60;0
;12;PARTITO COMUNISTA;5;MOSAICO;PALMO ANTONINO;60;0
;12;PARTITO COMUNISTA;6;GIANNINI;DANIELA;60;0
;12;PARTITO COMUNISTA;7;BERNARDINI;ALDO;60;0
;12;PARTITO COMUNISTA;8;D'ANTONI;ELEONORA;60;0
;12;PARTITO COMUNISTA;9;ADAMO;FRANCESCO;60;0
;12;PARTITO COMUNISTA;10;SATTEL;INGRID;60;0
;12;PARTITO COMUNISTA;11;AQUINO;DOMENICO;60;0
;12;PARTITO COMUNISTA;12;BIANCINI;LAURA;60;0
;12;PARTITO COMUNISTA;13;CATELLO;SALVATORE;60;0
;12;PARTITO COMUNISTA;14;STEFANI;SILVIA;60;0
;12;PARTITO COMUNISTA;15;NENNA;GENNARO;60;0
;12;PARTITO COMUNISTA;16;FIRMANI;LUCIA;60;0
;12;PARTITO COMUNISTA;17;PANO;ROBERTO;60;0
;12;PARTITO COMUNISTA;18;VERARDI;MARIANGELA;60;0
;13;FRATELLI D'ITALIA;1;MELONI;GIORGIA;60;21
;13;FRATELLI D'ITALIA;2;AVERSA;ROSARIO ACHILLE;60;0
;13;FRATELLI D'ITALIA;3;NESCI;DENIS DOMENICO;60;1
;13;FRATELLI D'ITALIA;4;D'URBANO;MARGHERITA;60;0
;13;FRATELLI D'ITALIA;5;FITTO;RAFFAELE;60;6
;13;FRATELLI D'ITALIA;6;GENTILE;ISABELLA;60;0
;13;FRATELLI D'ITALIA;7;GEMMATO;MARCELLO;60;24
;13;FRATELLI D'ITALIA;8;LAGROTTA;MARIA ROSARIA;60;0
;13;FRATELLI D'ITALIA;9;LETIZIA;MARIA;60;0
;13;FRATELLI D'ITALIA;10;MELE;STELLA;60;2
;13;FRATELLI D'ITALIA;11;MUSSOLINI;CAIO GIULIO CESARE;60;2
;13;FRATELLI D'ITALIA;12;QUAGLIERI;MARIO;60;0
;13;FRATELLI D'ITALIA;13;RESCIGNO;CARMELA;60;0
;13;FRATELLI D'ITALIA;14;RONGHI;SALVATORE;60;0
;13;FRATELLI D'ITALIA;15;SICILIANO;ALESSANDRA;60;0
;13;FRATELLI D'ITALIA;16;TISCI;ANTONIO;60;0
;13;FRATELLI D'ITALIA;17;TOZZI;UGO;60;0
;13;FRATELLI D'ITALIA;18;VINCI;LUCREZIA;60;0
;14;POPOLARI PER L'ITALIA;1;MAURO;MARIO WALTER;60;2
;14;POPOLARI PER L'ITALIA;2;ARBIA;SILVANA;60;0
;14;POPOLARI PER L'ITALIA;3;COVINO;ELVIO;60;0
;14;POPOLARI PER L'ITALIA;4;ESPOSITO;FRANCA ROSARIA;60;0
;14;POPOLARI PER L'ITALIA;5;AUFIERO;FRANCO;60;0
;14;POPOLARI PER L'ITALIA;6;FARASO;ANNUNZIATA;60;0
;14;POPOLARI PER L'ITALIA;7;MORELLI;GIUSEPPE;60;0
;14;POPOLARI PER L'ITALIA;8;SBANO;LUCIA;60;0
;14;POPOLARI PER L'ITALIA;9;BONDESAN;GIOVANBATTISTA;60;0
;14;POPOLARI PER L'ITALIA;10;CAVALLETTO;PAOLA;60;0
;14;POPOLARI PER L'ITALIA;11;SPIAGGIA;CARMINE;60;0
;14;POPOLARI PER L'ITALIA;12;CARTELLINO;COSIMO DAMIANO;60;1
;14;POPOLARI PER L'ITALIA;13;LIMARDO;COSIMO;60;0
;14;POPOLARI PER L'ITALIA;14;MARIOTTO;LUCA;60;0
;14;POPOLARI PER L'ITALIA;15;SPINELLI;CRISTINA;60;0
;14;POPOLARI PER L'ITALIA;16;CIRIANI;ANNA;60;0
;14;POPOLARI PER L'ITALIA;17;TOMACIELLO;LOREDANA;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;1;AVAGNINA;LUCA;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;2;PUZO;MARIANNA;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;3;DE PASCALIS;MARIA CRISTINA;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;4;FANIZZI;MIRCO;60;2
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;5;TERRANA;LAURA;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;6;BARBANO;CARLO;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;7;AMATI;APOLLONIA;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;8;DI SALVO;MARCO;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;9;LUPI;FEDERICA;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;10;GAMBARDELLA;ALFONSO;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;11;LEONE;VITTORIA;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;12;CIANCETTA;DIEGO AMEDEO;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;13;IANNEI;GIOVANNI;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;14;ACQUAVIVA;KATIA;60;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;15;RIZZUTI;ERALDO;60;0
;1;PARTITO ANIMALISTA;1;CERIELLO;CRISTIANO;61;0
;1;PARTITO ANIMALISTA;2;BRUNO;ANNUNZIATA;61;0
;1;PARTITO ANIMALISTA;3;MONTORO;ALBERTO;61;0
;1;PARTITO ANIMALISTA;4;BOTTA;VINCENZO;61;0
;1;PARTITO ANIMALISTA;5;CAMPANA;ISABELLA;61;0
;1;PARTITO ANIMALISTA;6;MUSACCHIO;ALBERTO;61;0
;1;PARTITO ANIMALISTA;7;RAVICINI;ANNA TONIA;61;0
;1;PARTITO ANIMALISTA;8;ZANIN;LUISANTONIO;61;0
;1;PARTITO ANIMALISTA;9;RINALDINI;DANIELA;61;0
;2;EUROPA VERDE;1;BALDO;ELIANA;61;0
;2;EUROPA VERDE;2;AMODEO;ORLANDO;61;0
;2;EUROPA VERDE;3;TRIMARCHI;EMANUELA;61;0
;2;EUROPA VERDE;4;ESPOSITO;LUIGI;61;0
;2;EUROPA VERDE;5;FASANO;ASCENZA LOREDANA;61;0
;2;EUROPA VERDE;6;LACICERCHIA;GIUSEPPE;61;0
;2;EUROPA VERDE;7;POLLINZI;FILOMENA;61;0
;2;EUROPA VERDE;8;BARBARO;GIUSEPPE;61;0
;2;EUROPA VERDE;9;CHIAIA;EMMA;61;0
;2;EUROPA VERDE;10;ALOISI;CROCIFISSO;61;0
;2;EUROPA VERDE;11;COLACICCO;ADRIANA;61;0
;2;EUROPA VERDE;12;FARINARO;GIULIANA;61;0
;2;EUROPA VERDE;13;GIORDANO;VINCENZO;61;0
;2;EUROPA VERDE;14;PENDENZA;MAURIZIO;61;0
;2;EUROPA VERDE;15;QUARTARONE;FRANCESCO;61;0
;2;EUROPA VERDE;16;STARACE;INNOCENZA ANNA;61;0
;2;EUROPA VERDE;17;VENTURA;GIUSEPPE;61;0
;2;EUROPA VERDE;18;VOTANO;VALERIA;61;0
;3;PARTITO DEMOCRATICO;1;ROBERTI;FRANCO;61;2
;3;PARTITO DEMOCRATICO;2;PICIERNO;GIUSEPPINA DETTA PINA;61;1
