;;;;;;;;
;3;DI PIETRO - ITALIA DEI VALORI;15;11;SCIACQUA;FRANCESCO;318;0
;3;DI PIETRO - ITALIA DEI VALORI;24;11;SCIACQUA;FRANCESCO;327;1
;3;DI PIETRO - ITALIA DEI VALORI;32;11;SCIACQUA;FRANCESCO;332;2
;3;DI PIETRO - ITALIA DEI VALORI;53;11;SCIACQUA;FRANCESCO;341;0
;3;DI PIETRO - ITALIA DEI VALORI;16;11;SCIACQUA;FRANCESCO;342;0
;3;DI PIETRO - ITALIA DEI VALORI;71;11;SCIACQUA;FRANCESCO;343;0
;3;DI PIETRO - ITALIA DEI VALORI;35;11;SCIACQUA;FRANCESCO;344;2
;3;DI PIETRO - ITALIA DEI VALORI;19;12;STEFANACHI;LUIGI;4;0
;3;DI PIETRO - ITALIA DEI VALORI;31;12;STEFANACHI;LUIGI;12;0
;3;DI PIETRO - ITALIA DEI VALORI;17;12;STEFANACHI;LUIGI;14;0
;3;DI PIETRO - ITALIA DEI VALORI;26;12;STEFANACHI;LUIGI;15;1
;3;DI PIETRO - ITALIA DEI VALORI;29;12;STEFANACHI;LUIGI;16;0
;3;DI PIETRO - ITALIA DEI VALORI;20;12;STEFANACHI;LUIGI;17;0
;3;DI PIETRO - ITALIA DEI VALORI;20;12;STEFANACHI;LUIGI;27;1
;3;DI PIETRO - ITALIA DEI VALORI;33;12;STEFANACHI;LUIGI;44;0
;3;DI PIETRO - ITALIA DEI VALORI;14;12;STEFANACHI;LUIGI;49;0
;3;DI PIETRO - ITALIA DEI VALORI;30;12;STEFANACHI;LUIGI;52;0
;3;DI PIETRO - ITALIA DEI VALORI;20;12;STEFANACHI;LUIGI;55;0
;3;DI PIETRO - ITALIA DEI VALORI;23;12;STEFANACHI;LUIGI;57;1
;3;DI PIETRO - ITALIA DEI VALORI;13;12;STEFANACHI;LUIGI;101;0
;3;DI PIETRO - ITALIA DEI VALORI;41;12;STEFANACHI;LUIGI;107;2
;3;DI PIETRO - ITALIA DEI VALORI;61;12;STEFANACHI;LUIGI;113;1
;3;DI PIETRO - ITALIA DEI VALORI;15;12;STEFANACHI;LUIGI;114;0
;3;DI PIETRO - ITALIA DEI VALORI;24;12;STEFANACHI;LUIGI;115;5
;3;DI PIETRO - ITALIA DEI VALORI;34;12;STEFANACHI;LUIGI;116;0
;3;DI PIETRO - ITALIA DEI VALORI;19;12;STEFANACHI;LUIGI;118;0
;3;DI PIETRO - ITALIA DEI VALORI;34;12;STEFANACHI;LUIGI;152;0
;3;DI PIETRO - ITALIA DEI VALORI;47;12;STEFANACHI;LUIGI;205;0
;3;DI PIETRO - ITALIA DEI VALORI;30;12;STEFANACHI;LUIGI;215;0
;3;DI PIETRO - ITALIA DEI VALORI;32;12;STEFANACHI;LUIGI;216;0
;3;DI PIETRO - ITALIA DEI VALORI;18;12;STEFANACHI;LUIGI;217;1
;3;DI PIETRO - ITALIA DEI VALORI;26;12;STEFANACHI;LUIGI;223;7
;3;DI PIETRO - ITALIA DEI VALORI;30;12;STEFANACHI;LUIGI;226;0
;3;DI PIETRO - ITALIA DEI VALORI;1;12;STEFANACHI;LUIGI;232;0
;3;DI PIETRO - ITALIA DEI VALORI;4;12;STEFANACHI;LUIGI;233;0
;3;DI PIETRO - ITALIA DEI VALORI;1;12;STEFANACHI;LUIGI;234;0
;3;DI PIETRO - ITALIA DEI VALORI;10;12;STEFANACHI;LUIGI;236;0
;3;DI PIETRO - ITALIA DEI VALORI;60;12;STEFANACHI;LUIGI;237;0
;3;DI PIETRO - ITALIA DEI VALORI;1;12;STEFANACHI;LUIGI;243;0
;3;DI PIETRO - ITALIA DEI VALORI;16;12;STEFANACHI;LUIGI;257;0
;3;DI PIETRO - ITALIA DEI VALORI;25;12;STEFANACHI;LUIGI;278;0
;3;DI PIETRO - ITALIA DEI VALORI;24;12;STEFANACHI;LUIGI;280;0
;3;DI PIETRO - ITALIA DEI VALORI;28;12;STEFANACHI;LUIGI;293;0
;3;DI PIETRO - ITALIA DEI VALORI;42;12;STEFANACHI;LUIGI;295;0
;3;DI PIETRO - ITALIA DEI VALORI;28;12;STEFANACHI;LUIGI;296;0
;3;DI PIETRO - ITALIA DEI VALORI;15;12;STEFANACHI;LUIGI;306;0
;3;DI PIETRO - ITALIA DEI VALORI;39;12;STEFANACHI;LUIGI;314;0
;3;DI PIETRO - ITALIA DEI VALORI;15;12;STEFANACHI;LUIGI;318;0
;3;DI PIETRO - ITALIA DEI VALORI;24;12;STEFANACHI;LUIGI;327;0
;3;DI PIETRO - ITALIA DEI VALORI;32;12;STEFANACHI;LUIGI;332;0
;3;DI PIETRO - ITALIA DEI VALORI;53;12;STEFANACHI;LUIGI;341;9
;3;DI PIETRO - ITALIA DEI VALORI;16;12;STEFANACHI;LUIGI;342;0
;3;DI PIETRO - ITALIA DEI VALORI;71;12;STEFANACHI;LUIGI;343;3
;3;DI PIETRO - ITALIA DEI VALORI;35;12;STEFANACHI;LUIGI;344;0
;3;DI PIETRO - ITALIA DEI VALORI;19;13;TESTINI;FRANCESCO;4;1
;3;DI PIETRO - ITALIA DEI VALORI;31;13;TESTINI;FRANCESCO;12;0
;3;DI PIETRO - ITALIA DEI VALORI;17;13;TESTINI;FRANCESCO;14;2
;3;DI PIETRO - ITALIA DEI VALORI;26;13;TESTINI;FRANCESCO;15;0
;3;DI PIETRO - ITALIA DEI VALORI;29;13;TESTINI;FRANCESCO;16;3
;3;DI PIETRO - ITALIA DEI VALORI;20;13;TESTINI;FRANCESCO;17;2
;3;DI PIETRO - ITALIA DEI VALORI;20;13;TESTINI;FRANCESCO;27;3
;3;DI PIETRO - ITALIA DEI VALORI;33;13;TESTINI;FRANCESCO;44;1
;3;DI PIETRO - ITALIA DEI VALORI;14;13;TESTINI;FRANCESCO;49;1
;3;DI PIETRO - ITALIA DEI VALORI;30;13;TESTINI;FRANCESCO;52;4
;3;DI PIETRO - ITALIA DEI VALORI;20;13;TESTINI;FRANCESCO;55;3
;3;DI PIETRO - ITALIA DEI VALORI;23;13;TESTINI;FRANCESCO;57;2
;3;DI PIETRO - ITALIA DEI VALORI;13;13;TESTINI;FRANCESCO;101;0
;3;DI PIETRO - ITALIA DEI VALORI;41;13;TESTINI;FRANCESCO;107;0
;3;DI PIETRO - ITALIA DEI VALORI;61;13;TESTINI;FRANCESCO;113;9
;3;DI PIETRO - ITALIA DEI VALORI;15;13;TESTINI;FRANCESCO;114;0
;3;DI PIETRO - ITALIA DEI VALORI;24;13;TESTINI;FRANCESCO;115;0
;3;DI PIETRO - ITALIA DEI VALORI;34;13;TESTINI;FRANCESCO;116;2
;3;DI PIETRO - ITALIA DEI VALORI;19;13;TESTINI;FRANCESCO;118;0
;3;DI PIETRO - ITALIA DEI VALORI;34;13;TESTINI;FRANCESCO;152;4
;3;DI PIETRO - ITALIA DEI VALORI;47;13;TESTINI;FRANCESCO;205;0
;3;DI PIETRO - ITALIA DEI VALORI;30;13;TESTINI;FRANCESCO;215;2
;3;DI PIETRO - ITALIA DEI VALORI;32;13;TESTINI;FRANCESCO;216;5
;3;DI PIETRO - ITALIA DEI VALORI;18;13;TESTINI;FRANCESCO;217;3
;3;DI PIETRO - ITALIA DEI VALORI;26;13;TESTINI;FRANCESCO;223;1
;3;DI PIETRO - ITALIA DEI VALORI;30;13;TESTINI;FRANCESCO;226;1
;3;DI PIETRO - ITALIA DEI VALORI;1;13;TESTINI;FRANCESCO;232;0
;3;DI PIETRO - ITALIA DEI VALORI;4;13;TESTINI;FRANCESCO;233;0
;3;DI PIETRO - ITALIA DEI VALORI;1;13;TESTINI;FRANCESCO;234;0
;3;DI PIETRO - ITALIA DEI VALORI;10;13;TESTINI;FRANCESCO;236;0
;3;DI PIETRO - ITALIA DEI VALORI;60;13;TESTINI;FRANCESCO;237;0
;3;DI PIETRO - ITALIA DEI VALORI;1;13;TESTINI;FRANCESCO;243;0
;3;DI PIETRO - ITALIA DEI VALORI;16;13;TESTINI;FRANCESCO;257;1
;3;DI PIETRO - ITALIA DEI VALORI;25;13;TESTINI;FRANCESCO;278;2
;3;DI PIETRO - ITALIA DEI VALORI;24;13;TESTINI;FRANCESCO;280;1
;3;DI PIETRO - ITALIA DEI VALORI;28;13;TESTINI;FRANCESCO;293;3
;3;DI PIETRO - ITALIA DEI VALORI;42;13;TESTINI;FRANCESCO;295;0
;3;DI PIETRO - ITALIA DEI VALORI;28;13;TESTINI;FRANCESCO;296;0
;3;DI PIETRO - ITALIA DEI VALORI;15;13;TESTINI;FRANCESCO;306;0
;3;DI PIETRO - ITALIA DEI VALORI;39;13;TESTINI;FRANCESCO;314;13
;3;DI PIETRO - ITALIA DEI VALORI;15;13;TESTINI;FRANCESCO;318;0
;3;DI PIETRO - ITALIA DEI VALORI;24;13;TESTINI;FRANCESCO;327;0
;3;DI PIETRO - ITALIA DEI VALORI;32;13;TESTINI;FRANCESCO;332;4
;3;DI PIETRO - ITALIA DEI VALORI;53;13;TESTINI;FRANCESCO;341;2
;3;DI PIETRO - ITALIA DEI VALORI;16;13;TESTINI;FRANCESCO;342;2
;3;DI PIETRO - ITALIA DEI VALORI;71;13;TESTINI;FRANCESCO;343;0
;3;DI PIETRO - ITALIA DEI VALORI;35;13;TESTINI;FRANCESCO;344;4
;4;SINISTRA PER BARI;18;1;ALTINI;VINCENZO detto ENZO;4;0
;4;SINISTRA PER BARI;70;1;ALTINI;VINCENZO detto ENZO;12;0
;4;SINISTRA PER BARI;21;1;ALTINI;VINCENZO detto ENZO;14;2
;4;SINISTRA PER BARI;21;1;ALTINI;VINCENZO detto ENZO;15;3
;4;SINISTRA PER BARI;25;1;ALTINI;VINCENZO detto ENZO;16;1
;4;SINISTRA PER BARI;28;1;ALTINI;VINCENZO detto ENZO;17;0
;4;SINISTRA PER BARI;38;1;ALTINI;VINCENZO detto ENZO;27;2
;4;SINISTRA PER BARI;36;1;ALTINI;VINCENZO detto ENZO;44;1
;4;SINISTRA PER BARI;26;1;ALTINI;VINCENZO detto ENZO;49;0
;4;SINISTRA PER BARI;14;1;ALTINI;VINCENZO detto ENZO;52;0
;4;SINISTRA PER BARI;29;1;ALTINI;VINCENZO detto ENZO;55;0
;4;SINISTRA PER BARI;14;1;ALTINI;VINCENZO detto ENZO;57;0
;4;SINISTRA PER BARI;7;1;ALTINI;VINCENZO detto ENZO;101;0
;4;SINISTRA PER BARI;21;1;ALTINI;VINCENZO detto ENZO;107;0
;4;SINISTRA PER BARI;29;1;ALTINI;VINCENZO detto ENZO;113;0
;4;SINISTRA PER BARI;17;1;ALTINI;VINCENZO detto ENZO;114;0
;4;SINISTRA PER BARI;17;1;ALTINI;VINCENZO detto ENZO;115;0
;4;SINISTRA PER BARI;22;1;ALTINI;VINCENZO detto ENZO;116;0
;4;SINISTRA PER BARI;38;1;ALTINI;VINCENZO detto ENZO;118;1
;4;SINISTRA PER BARI;27;1;ALTINI;VINCENZO detto ENZO;152;0
;4;SINISTRA PER BARI;21;1;ALTINI;VINCENZO detto ENZO;205;1
;4;SINISTRA PER BARI;32;1;ALTINI;VINCENZO detto ENZO;215;0
;4;SINISTRA PER BARI;51;1;ALTINI;VINCENZO detto ENZO;216;0
;4;SINISTRA PER BARI;19;1;ALTINI;VINCENZO detto ENZO;217;0
;4;SINISTRA PER BARI;19;1;ALTINI;VINCENZO detto ENZO;223;0
;4;SINISTRA PER BARI;37;1;ALTINI;VINCENZO detto ENZO;226;1
;4;SINISTRA PER BARI;0;1;ALTINI;VINCENZO detto ENZO;232;0
;4;SINISTRA PER BARI;3;1;ALTINI;VINCENZO detto ENZO;233;0
;4;SINISTRA PER BARI;1;1;ALTINI;VINCENZO detto ENZO;234;0
;4;SINISTRA PER BARI;23;1;ALTINI;VINCENZO detto ENZO;236;0
;4;SINISTRA PER BARI;12;1;ALTINI;VINCENZO detto ENZO;237;0
;4;SINISTRA PER BARI;1;1;ALTINI;VINCENZO detto ENZO;243;0
;4;SINISTRA PER BARI;43;1;ALTINI;VINCENZO detto ENZO;257;0
;4;SINISTRA PER BARI;59;1;ALTINI;VINCENZO detto ENZO;278;0
;4;SINISTRA PER BARI;23;1;ALTINI;VINCENZO detto ENZO;280;1
;4;SINISTRA PER BARI;29;1;ALTINI;VINCENZO detto ENZO;293;0
;4;SINISTRA PER BARI;30;1;ALTINI;VINCENZO detto ENZO;295;2
;4;SINISTRA PER BARI;22;1;ALTINI;VINCENZO detto ENZO;296;0
;4;SINISTRA PER BARI;39;1;ALTINI;VINCENZO detto ENZO;306;1
;4;SINISTRA PER BARI;18;1;ALTINI;VINCENZO detto ENZO;314;0
;4;SINISTRA PER BARI;25;1;ALTINI;VINCENZO detto ENZO;318;0
;4;SINISTRA PER BARI;51;1;ALTINI;VINCENZO detto ENZO;327;0
;4;SINISTRA PER BARI;20;1;ALTINI;VINCENZO detto ENZO;332;4
;4;SINISTRA PER BARI;52;1;ALTINI;VINCENZO detto ENZO;341;12
;4;SINISTRA PER BARI;11;1;ALTINI;VINCENZO detto ENZO;342;0
;4;SINISTRA PER BARI;53;1;ALTINI;VINCENZO detto ENZO;343;2
;4;SINISTRA PER BARI;7;1;ALTINI;VINCENZO detto ENZO;344;0
;4;SINISTRA PER BARI;18;2;ANASTASIA;NICOLA detto COLINO;4;2
;4;SINISTRA PER BARI;70;2;ANASTASIA;NICOLA detto COLINO;12;0
;4;SINISTRA PER BARI;21;2;ANASTASIA;NICOLA detto COLINO;14;0
;4;SINISTRA PER BARI;21;2;ANASTASIA;NICOLA detto COLINO;15;0
;4;SINISTRA PER BARI;25;2;ANASTASIA;NICOLA detto COLINO;16;6
;4;SINISTRA PER BARI;28;2;ANASTASIA;NICOLA detto COLINO;17;2
;4;SINISTRA PER BARI;38;2;ANASTASIA;NICOLA detto COLINO;27;1
;4;SINISTRA PER BARI;36;2;ANASTASIA;NICOLA detto COLINO;44;1
;4;SINISTRA PER BARI;26;2;ANASTASIA;NICOLA detto COLINO;49;11
;4;SINISTRA PER BARI;14;2;ANASTASIA;NICOLA detto COLINO;52;0
;4;SINISTRA PER BARI;29;2;ANASTASIA;NICOLA detto COLINO;55;0
;4;SINISTRA PER BARI;14;2;ANASTASIA;NICOLA detto COLINO;57;1
;4;SINISTRA PER BARI;7;2;ANASTASIA;NICOLA detto COLINO;101;0
;4;SINISTRA PER BARI;21;2;ANASTASIA;NICOLA detto COLINO;107;0
;4;SINISTRA PER BARI;29;2;ANASTASIA;NICOLA detto COLINO;113;1
;4;SINISTRA PER BARI;17;2;ANASTASIA;NICOLA detto COLINO;114;0
;4;SINISTRA PER BARI;17;2;ANASTASIA;NICOLA detto COLINO;115;1
;4;SINISTRA PER BARI;22;2;ANASTASIA;NICOLA detto COLINO;116;0
;4;SINISTRA PER BARI;38;2;ANASTASIA;NICOLA detto COLINO;118;0
;4;SINISTRA PER BARI;27;2;ANASTASIA;NICOLA detto COLINO;152;1
;4;SINISTRA PER BARI;21;2;ANASTASIA;NICOLA detto COLINO;205;2
;4;SINISTRA PER BARI;32;2;ANASTASIA;NICOLA detto COLINO;215;0
;4;SINISTRA PER BARI;51;2;ANASTASIA;NICOLA detto COLINO;216;0
;4;SINISTRA PER BARI;19;2;ANASTASIA;NICOLA detto COLINO;217;0
;4;SINISTRA PER BARI;19;2;ANASTASIA;NICOLA detto COLINO;223;2
;4;SINISTRA PER BARI;37;2;ANASTASIA;NICOLA detto COLINO;226;0
;4;SINISTRA PER BARI;0;2;ANASTASIA;NICOLA detto COLINO;232;0
;4;SINISTRA PER BARI;3;2;ANASTASIA;NICOLA detto COLINO;233;0
;4;SINISTRA PER BARI;1;2;ANASTASIA;NICOLA detto COLINO;234;0
;4;SINISTRA PER BARI;23;2;ANASTASIA;NICOLA detto COLINO;236;4
;4;SINISTRA PER BARI;12;2;ANASTASIA;NICOLA detto COLINO;237;0
;4;SINISTRA PER BARI;1;2;ANASTASIA;NICOLA detto COLINO;243;0
;4;SINISTRA PER BARI;43;2;ANASTASIA;NICOLA detto COLINO;257;0
;4;SINISTRA PER BARI;59;2;ANASTASIA;NICOLA detto COLINO;278;7
;4;SINISTRA PER BARI;23;2;ANASTASIA;NICOLA detto COLINO;280;1
;4;SINISTRA PER BARI;29;2;ANASTASIA;NICOLA detto COLINO;293;6
;4;SINISTRA PER BARI;30;2;ANASTASIA;NICOLA detto COLINO;295;2
;4;SINISTRA PER BARI;22;2;ANASTASIA;NICOLA detto COLINO;296;0
;4;SINISTRA PER BARI;39;2;ANASTASIA;NICOLA detto COLINO;306;1
;4;SINISTRA PER BARI;18;2;ANASTASIA;NICOLA detto COLINO;314;0
;4;SINISTRA PER BARI;25;2;ANASTASIA;NICOLA detto COLINO;318;0
;4;SINISTRA PER BARI;51;2;ANASTASIA;NICOLA detto COLINO;327;0
;4;SINISTRA PER BARI;20;2;ANASTASIA;NICOLA detto COLINO;332;0
;4;SINISTRA PER BARI;52;2;ANASTASIA;NICOLA detto COLINO;341;0
;4;SINISTRA PER BARI;11;2;ANASTASIA;NICOLA detto COLINO;342;0
;4;SINISTRA PER BARI;53;2;ANASTASIA;NICOLA detto COLINO;343;5
;4;SINISTRA PER BARI;7;2;ANASTASIA;NICOLA detto COLINO;344;1
;4;SINISTRA PER BARI;18;3;BATTISTA;VALERIA;4;0
;4;SINISTRA PER BARI;70;3;BATTISTA;VALERIA;12;1
;4;SINISTRA PER BARI;21;3;BATTISTA;VALERIA;14;7
;4;SINISTRA PER BARI;21;3;BATTISTA;VALERIA;15;3
;4;SINISTRA PER BARI;25;3;BATTISTA;VALERIA;16;0
;4;SINISTRA PER BARI;28;3;BATTISTA;VALERIA;17;0
;4;SINISTRA PER BARI;38;3;BATTISTA;VALERIA;27;0
;4;SINISTRA PER BARI;36;3;BATTISTA;VALERIA;44;0
;4;SINISTRA PER BARI;26;3;BATTISTA;VALERIA;49;0
;4;SINISTRA PER BARI;14;3;BATTISTA;VALERIA;52;0
;4;SINISTRA PER BARI;29;3;BATTISTA;VALERIA;55;0
;4;SINISTRA PER BARI;14;3;BATTISTA;VALERIA;57;0
;4;SINISTRA PER BARI;7;3;BATTISTA;VALERIA;101;0
;4;SINISTRA PER BARI;21;3;BATTISTA;VALERIA;107;0
;4;SINISTRA PER BARI;29;3;BATTISTA;VALERIA;113;1
;4;SINISTRA PER BARI;17;3;BATTISTA;VALERIA;114;2
;4;SINISTRA PER BARI;17;3;BATTISTA;VALERIA;115;1
;4;SINISTRA PER BARI;22;3;BATTISTA;VALERIA;116;0
;4;SINISTRA PER BARI;38;3;BATTISTA;VALERIA;118;1
;4;SINISTRA PER BARI;27;3;BATTISTA;VALERIA;152;1
;4;SINISTRA PER BARI;21;3;BATTISTA;VALERIA;205;1
;4;SINISTRA PER BARI;32;3;BATTISTA;VALERIA;215;0
;4;SINISTRA PER BARI;51;3;BATTISTA;VALERIA;216;2
;4;SINISTRA PER BARI;19;3;BATTISTA;VALERIA;217;1
;4;SINISTRA PER BARI;19;3;BATTISTA;VALERIA;223;0
;4;SINISTRA PER BARI;37;3;BATTISTA;VALERIA;226;3
;4;SINISTRA PER BARI;0;3;BATTISTA;VALERIA;232;0
;4;SINISTRA PER BARI;3;3;BATTISTA;VALERIA;233;0
;4;SINISTRA PER BARI;1;3;BATTISTA;VALERIA;234;0
;4;SINISTRA PER BARI;23;3;BATTISTA;VALERIA;236;0
;4;SINISTRA PER BARI;12;3;BATTISTA;VALERIA;237;0
;4;SINISTRA PER BARI;1;3;BATTISTA;VALERIA;243;0
;4;SINISTRA PER BARI;43;3;BATTISTA;VALERIA;257;3
;4;SINISTRA PER BARI;59;3;BATTISTA;VALERIA;278;0
;4;SINISTRA PER BARI;23;3;BATTISTA;VALERIA;280;0
;4;SINISTRA PER BARI;29;3;BATTISTA;VALERIA;293;0
;4;SINISTRA PER BARI;30;3;BATTISTA;VALERIA;295;0
;4;SINISTRA PER BARI;22;3;BATTISTA;VALERIA;296;0
;4;SINISTRA PER BARI;39;3;BATTISTA;VALERIA;306;0
;4;SINISTRA PER BARI;18;3;BATTISTA;VALERIA;314;0
;4;SINISTRA PER BARI;25;3;BATTISTA;VALERIA;318;0
;4;SINISTRA PER BARI;51;3;BATTISTA;VALERIA;327;1
;4;SINISTRA PER BARI;20;3;BATTISTA;VALERIA;332;0
;4;SINISTRA PER BARI;52;3;BATTISTA;VALERIA;341;1
;4;SINISTRA PER BARI;11;3;BATTISTA;VALERIA;342;0
;4;SINISTRA PER BARI;53;3;BATTISTA;VALERIA;343;0
;4;SINISTRA PER BARI;7;3;BATTISTA;VALERIA;344;1
;4;SINISTRA PER BARI;18;4;BERNETTI;LUCIANO;4;3
;4;SINISTRA PER BARI;70;4;BERNETTI;LUCIANO;12;0
;4;SINISTRA PER BARI;21;4;BERNETTI;LUCIANO;14;0
;4;SINISTRA PER BARI;21;4;BERNETTI;LUCIANO;15;2
;4;SINISTRA PER BARI;25;4;BERNETTI;LUCIANO;16;0
;4;SINISTRA PER BARI;28;4;BERNETTI;LUCIANO;17;5
;4;SINISTRA PER BARI;38;4;BERNETTI;LUCIANO;27;8
;4;SINISTRA PER BARI;36;4;BERNETTI;LUCIANO;44;1
;4;SINISTRA PER BARI;26;4;BERNETTI;LUCIANO;49;0
;4;SINISTRA PER BARI;14;4;BERNETTI;LUCIANO;52;3
;4;SINISTRA PER BARI;29;4;BERNETTI;LUCIANO;55;1
;4;SINISTRA PER BARI;14;4;BERNETTI;LUCIANO;57;0
;4;SINISTRA PER BARI;7;4;BERNETTI;LUCIANO;101;0
;4;SINISTRA PER BARI;21;4;BERNETTI;LUCIANO;107;0
;4;SINISTRA PER BARI;29;4;BERNETTI;LUCIANO;113;0
;4;SINISTRA PER BARI;17;4;BERNETTI;LUCIANO;114;0
;4;SINISTRA PER BARI;17;4;BERNETTI;LUCIANO;115;0
;4;SINISTRA PER BARI;22;4;BERNETTI;LUCIANO;116;0
;4;SINISTRA PER BARI;38;4;BERNETTI;LUCIANO;118;0
;4;SINISTRA PER BARI;27;4;BERNETTI;LUCIANO;152;0
;4;SINISTRA PER BARI;21;4;BERNETTI;LUCIANO;205;0
;4;SINISTRA PER BARI;32;4;BERNETTI;LUCIANO;215;0
;4;SINISTRA PER BARI;51;4;BERNETTI;LUCIANO;216;0
;4;SINISTRA PER BARI;19;4;BERNETTI;LUCIANO;217;1
;4;SINISTRA PER BARI;19;4;BERNETTI;LUCIANO;223;2
;4;SINISTRA PER BARI;37;4;BERNETTI;LUCIANO;226;0
;4;SINISTRA PER BARI;0;4;BERNETTI;LUCIANO;232;0
;4;SINISTRA PER BARI;3;4;BERNETTI;LUCIANO;233;0
;4;SINISTRA PER BARI;1;4;BERNETTI;LUCIANO;234;0
;4;SINISTRA PER BARI;23;4;BERNETTI;LUCIANO;236;0
;4;SINISTRA PER BARI;12;4;BERNETTI;LUCIANO;237;0
;4;SINISTRA PER BARI;1;4;BERNETTI;LUCIANO;243;0
;4;SINISTRA PER BARI;43;4;BERNETTI;LUCIANO;257;0
;4;SINISTRA PER BARI;59;4;BERNETTI;LUCIANO;278;0
;4;SINISTRA PER BARI;23;4;BERNETTI;LUCIANO;280;0
;4;SINISTRA PER BARI;29;4;BERNETTI;LUCIANO;293;0
;4;SINISTRA PER BARI;30;4;BERNETTI;LUCIANO;295;3
;4;SINISTRA PER BARI;22;4;BERNETTI;LUCIANO;296;1
;4;SINISTRA PER BARI;39;4;BERNETTI;LUCIANO;306;0
;4;SINISTRA PER BARI;18;4;BERNETTI;LUCIANO;314;0
;4;SINISTRA PER BARI;25;4;BERNETTI;LUCIANO;318;0
;4;SINISTRA PER BARI;51;4;BERNETTI;LUCIANO;327;0
;4;SINISTRA PER BARI;20;4;BERNETTI;LUCIANO;332;0
;4;SINISTRA PER BARI;52;4;BERNETTI;LUCIANO;341;6
;4;SINISTRA PER BARI;11;4;BERNETTI;LUCIANO;342;0
;4;SINISTRA PER BARI;53;4;BERNETTI;LUCIANO;343;0
;4;SINISTRA PER BARI;7;4;BERNETTI;LUCIANO;344;0
;4;SINISTRA PER BARI;18;5;BERTOLDI;GIOVANNI;4;1
;4;SINISTRA PER BARI;70;5;BERTOLDI;GIOVANNI;12;5
;4;SINISTRA PER BARI;21;5;BERTOLDI;GIOVANNI;14;1
;4;SINISTRA PER BARI;21;5;BERTOLDI;GIOVANNI;15;2
;4;SINISTRA PER BARI;25;5;BERTOLDI;GIOVANNI;16;2
;4;SINISTRA PER BARI;28;5;BERTOLDI;GIOVANNI;17;2
;4;SINISTRA PER BARI;38;5;BERTOLDI;GIOVANNI;27;6
;4;SINISTRA PER BARI;36;5;BERTOLDI;GIOVANNI;44;21
;4;SINISTRA PER BARI;26;5;BERTOLDI;GIOVANNI;49;0
;4;SINISTRA PER BARI;14;5;BERTOLDI;GIOVANNI;52;0
;4;SINISTRA PER BARI;29;5;BERTOLDI;GIOVANNI;55;10
;4;SINISTRA PER BARI;14;5;BERTOLDI;GIOVANNI;57;2
;4;SINISTRA PER BARI;7;5;BERTOLDI;GIOVANNI;101;0
;4;SINISTRA PER BARI;21;5;BERTOLDI;GIOVANNI;107;2
;4;SINISTRA PER BARI;29;5;BERTOLDI;GIOVANNI;113;1
;4;SINISTRA PER BARI;17;5;BERTOLDI;GIOVANNI;114;2
;4;SINISTRA PER BARI;17;5;BERTOLDI;GIOVANNI;115;0
;4;SINISTRA PER BARI;22;5;BERTOLDI;GIOVANNI;116;3
;4;SINISTRA PER BARI;38;5;BERTOLDI;GIOVANNI;118;0
;4;SINISTRA PER BARI;27;5;BERTOLDI;GIOVANNI;152;1
;4;SINISTRA PER BARI;21;5;BERTOLDI;GIOVANNI;205;2
;4;SINISTRA PER BARI;32;5;BERTOLDI;GIOVANNI;215;5
;4;SINISTRA PER BARI;51;5;BERTOLDI;GIOVANNI;216;24
;4;SINISTRA PER BARI;19;5;BERTOLDI;GIOVANNI;217;0
;4;SINISTRA PER BARI;19;5;BERTOLDI;GIOVANNI;223;7
;4;SINISTRA PER BARI;37;5;BERTOLDI;GIOVANNI;226;0
;4;SINISTRA PER BARI;0;5;BERTOLDI;GIOVANNI;232;0
;4;SINISTRA PER BARI;3;5;BERTOLDI;GIOVANNI;233;0
;4;SINISTRA PER BARI;1;5;BERTOLDI;GIOVANNI;234;0
;4;SINISTRA PER BARI;23;5;BERTOLDI;GIOVANNI;236;0
;4;SINISTRA PER BARI;12;5;BERTOLDI;GIOVANNI;237;0
;4;SINISTRA PER BARI;1;5;BERTOLDI;GIOVANNI;243;0
;4;SINISTRA PER BARI;43;5;BERTOLDI;GIOVANNI;257;2
;4;SINISTRA PER BARI;59;5;BERTOLDI;GIOVANNI;278;2
;4;SINISTRA PER BARI;23;5;BERTOLDI;GIOVANNI;280;0
;4;SINISTRA PER BARI;29;5;BERTOLDI;GIOVANNI;293;6
;4;SINISTRA PER BARI;30;5;BERTOLDI;GIOVANNI;295;0
;4;SINISTRA PER BARI;22;5;BERTOLDI;GIOVANNI;296;1
;4;SINISTRA PER BARI;39;5;BERTOLDI;GIOVANNI;306;13
;4;SINISTRA PER BARI;18;5;BERTOLDI;GIOVANNI;314;0
;4;SINISTRA PER BARI;25;5;BERTOLDI;GIOVANNI;318;1
;4;SINISTRA PER BARI;51;5;BERTOLDI;GIOVANNI;327;2
;4;SINISTRA PER BARI;20;5;BERTOLDI;GIOVANNI;332;0
;4;SINISTRA PER BARI;52;5;BERTOLDI;GIOVANNI;341;7
;4;SINISTRA PER BARI;11;5;BERTOLDI;GIOVANNI;342;0
;4;SINISTRA PER BARI;53;5;BERTOLDI;GIOVANNI;343;1
;4;SINISTRA PER BARI;7;5;BERTOLDI;GIOVANNI;344;0
;4;SINISTRA PER BARI;18;6;D'ANGELO;GEMMA;4;0
