;;;;;;;
;12;3;IRMA MELINI X BARI;16;CALABRESE;TATIANA;0
;12;3;IRMA MELINI X BARI;17;LADISA;GIUSEPPE;0
;12;3;IRMA MELINI X BARI;18;GIAMPETRUZZI;CLAUDIO;0
;12;3;IRMA MELINI X BARI;19;LORUSSO;NICOLETTA;0
;12;3;IRMA MELINI X BARI;20;BUCOLO;SALVATORE;0
;12;3;IRMA MELINI X BARI;21;SACCOTELLI;LORENZO;0
;12;3;IRMA MELINI X BARI;22;APA;SALVATORE;0
;12;3;IRMA MELINI X BARI;23;HUSAKOVA;GABRIELA;0
;12;3;IRMA MELINI X BARI;24;GIULIANI;MICHELE;0
;12;3;IRMA MELINI X BARI;25;MIZZONI;ANNARITA;0
;12;3;IRMA MELINI X BARI;26;BACCARO RICCARDI;VALENTINA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;1;MIGLIETTA;GUIDO;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;2;DI NISIO;DANTE;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;3;CORALLO;VITO;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;4;TETRO;GIOVANNI;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;5;POMPONIO;ANTONIA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;6;LUISO;PIETRO;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;7;SPERANZA;FRANCESCA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;8;MELE;ROBERTO;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;9;LUISO;SALVATORE;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;10;TANZI;ROBERTO;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;11;DI STASI;ANGELA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;12;COCCIA;EMILIA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;13;DE CANDIA;MICHELE;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;14;CECERE;GIANLUCA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;15;GIANNATTASIO;ALESSIO;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;16;PIGLIONICA;MICHELE;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;17;ABBATANTUONO;MARIA TERESA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;18;SANNICANDRO;ANGELA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;19;UNGARO;ROSA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;20;TROCCOLI;PIETRO;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;21;BARBONE;EMANUELE;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;22;LUISO;MARIA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;23;PRUDENTE;FRANCESCA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;24;TANGARI;FRANCESCO;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;25;BERGAMASCO;DAMIANO COSMO;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;26;LUISO;LOREDANA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;27;MEGA;ANNUNZIATA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;28;BERGAMASCO;BRUNA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;29;BERGAMASCO;ANTONIETTA;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;30;NIGRO;ERNESTO;0
;12;4;PENSIONATI E INVALIDI GIOVANI INSIEME;31;MARI;GIOVANNI;0
;12;5;ITALIA IN COMUNE;1;ABBATE;BIAGIO;0
;12;5;ITALIA IN COMUNE;2;ABBRESCIA;NICOLA;0
;12;5;ITALIA IN COMUNE;3;ALTOBELLO;DOMENICO;0
;12;5;ITALIA IN COMUNE;4;BAGLIATO;MARIA CRISTINA;0
;12;5;ITALIA IN COMUNE;5;BAGNASCO;RITA;0
;12;5;ITALIA IN COMUNE;6;BRUNO;ANTONIO;0
;12;5;ITALIA IN COMUNE;7;BUONO;LUCIA;0
;12;5;ITALIA IN COMUNE;8;CALAMO SPECCHIA;ANTONIO;0
;12;5;ITALIA IN COMUNE;9;CINQUEPALMI;MARIA GABRIELLA;1
;12;5;ITALIA IN COMUNE;10;COSTANTIELLO;GIOVANNA;0
;12;5;ITALIA IN COMUNE;11;COZZOLINO;CLAUDIA;2
;12;5;ITALIA IN COMUNE;12;DE GIGLIO;SILVIA;0
;12;5;ITALIA IN COMUNE;13;DI PINTO;DOMENICO;0
;12;5;ITALIA IN COMUNE;14;FASANO;AMBROGIO;0
;12;5;ITALIA IN COMUNE;15;FASCIANO;NICLA;0
;12;5;ITALIA IN COMUNE;16;FIORE;ANGELO NUNZIO;0
;12;5;ITALIA IN COMUNE;17;FLORIELLO;BRUNA;0
;12;5;ITALIA IN COMUNE;18;GENTILE;MARILENA;0
;12;5;ITALIA IN COMUNE;19;GRASSO;VINCENZO;0
;12;5;ITALIA IN COMUNE;20;LIBERTI;LUCIA;0
;12;5;ITALIA IN COMUNE;21;LOISI;GAETANO;0
;12;5;ITALIA IN COMUNE;22;MAGNO;NICOLA;0
;12;5;ITALIA IN COMUNE;23;MAROTTA;ANTONIETTA;0
;12;5;ITALIA IN COMUNE;24;MARROCCOLI;ROSSELLA;0
;12;5;ITALIA IN COMUNE;25;MEZZAPESA;MARIA GRAZIA;0
;12;5;ITALIA IN COMUNE;26;MONTENEGRO;FRANCESCO;0
;12;5;ITALIA IN COMUNE;27;MORETTI;BARBARA;0
;12;5;ITALIA IN COMUNE;28;PERCIABOSCO;ALESSANDRO;0
;12;5;ITALIA IN COMUNE;29;PONTRELLI;MARIA PIA;0
;12;5;ITALIA IN COMUNE;30;PORTINCASA;MICHELE;2
;12;5;ITALIA IN COMUNE;31;POTERE;RITA;0
;12;5;ITALIA IN COMUNE;32;SALVEMINI;MARCO;1
;12;5;ITALIA IN COMUNE;33;SATALINO;DOMENICO;1
;12;5;ITALIA IN COMUNE;34;SCAVO;PASQUA;0
;12;5;ITALIA IN COMUNE;35;SPACCAVENTO;COSMO;0
;12;5;ITALIA IN COMUNE;36;ZACCARIA;MASSIMO;1
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;PISICCHIO;ALFONSINO;3
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;ANNOSCIA;AURELIA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;ALGARDI;ERVINO;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;BITETTI;MARIA LUCIA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;AMORUSO;MICHELE;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;BOFFI;MONICA;1
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;BELARDI;SEBANY ANSELME;1
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;CALABRESE;LIDIA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;CITARELLA;GAETANO;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;D'AMBROSIO;DANIELA;2
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;DE CHIRICO;ROBERTO;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;DE GIOIA;ADA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;DI MICHELE;FRANCESCO;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;DELLE FOGLIE;CRISTINA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;15;DI PALMA;GIUSEPPE;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;16;DE LUCA;BEATRICE;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;17;FORNARELLI;FRANCESCO;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;18;DEL CURATOLO;BIANCAMARIA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;19;GASBARRO;FRANCESCO;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;20;DELVECCHIO;FRANCESCA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;21;GELORMINI;ANTONIO VINCENZO POMPEO;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;22;DELLE GRAZIE;ANTONELLA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;23;GERMINI;FRANCESCO GIUSEPPE;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;24;DE MARCO;GIULIA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;25;LATORRE;SAVERIO;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;26;GURRIERI;ROSANGELA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;27;MONNO;GIUSEPPE;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;28;GEUSA;SIMONA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;29;NEVIERA;GIUSEPPE;2
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;30;LORUSSO;VALENTINA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;31;SPADAVECCHIA;VITO ANTONIO;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;32;NEGRO;MARIA CRISTINA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;33;PETRUZZELLI;GIUSEPPINA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;34;PRISCIANDARO;SABRINA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;35;ROPPO;LUIGINA;0
;12;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;36;TOMAI;MARIA;0
;12;7;SUD AL CENTRO;1;ELIA;RAFFAELE;1
;12;7;SUD AL CENTRO;2;ALBORE;FRANCESCO;1
;12;7;SUD AL CENTRO;3;ANNOSCIA;SARA;0
;12;7;SUD AL CENTRO;4;BUTTIGLIONE;GIANLUCA;0
;12;7;SUD AL CENTRO;5;CAMPOBASSO;ORONZO;1
;12;7;SUD AL CENTRO;6;CARICATO;ADRIANA;0
;12;7;SUD AL CENTRO;7;CASCIONE;GIULIO;0
;12;7;SUD AL CENTRO;8;CIOCE;MICHELE;0
;12;7;SUD AL CENTRO;9;COLUCCI;ROSANGELA;0
;12;7;SUD AL CENTRO;10;CONSOLE;ANTONIO;0
;12;7;SUD AL CENTRO;11;CORCIULO;ROBERTO;0
;12;7;SUD AL CENTRO;12;CRISCI;MARCO;0
;12;7;SUD AL CENTRO;13;DE MATTEO;NICOLA;0
;12;7;SUD AL CENTRO;14;DELL'AQUILA;ANNALISA;2
;12;7;SUD AL CENTRO;15;DI GIORGIO;GIUSEPPE;7
;12;7;SUD AL CENTRO;16;FRANCO;MICHELE;0
;12;7;SUD AL CENTRO;17;GALLO;EZIA;0
;12;7;SUD AL CENTRO;18;GIANNOSSA;ROSA;0
;12;7;SUD AL CENTRO;19;MANCINI;GIANPIERO;0
;12;7;SUD AL CENTRO;20;MANGIALARDO;ANTONIO;1
;12;7;SUD AL CENTRO;21;MARI;ANGELO ANTONIO;4
;12;7;SUD AL CENTRO;22;MAURODINOIA;ANNA;24
;12;7;SUD AL CENTRO;23;MIOLLA;GIOVANNI;8
;12;7;SUD AL CENTRO;24;ORLANDO;EMANUELA;0
;12;7;SUD AL CENTRO;25;OTTOLINO;PIETRO;0
;12;7;SUD AL CENTRO;26;PETRONE;GIUSEPPE;0
;12;7;SUD AL CENTRO;27;QUARTO;GIUSEPPE;0
;12;7;SUD AL CENTRO;28;RANIERI;ROMEO;2
;12;7;SUD AL CENTRO;29;ROMANO;TOMMASO;2
;12;7;SUD AL CENTRO;30;SIMONE;CATERINA;2
;12;7;SUD AL CENTRO;31;SPERANZA;SONIA;0
;12;7;SUD AL CENTRO;32;STEFANELLI;CARMELO;5
;12;7;SUD AL CENTRO;33;VITERBO;ALESSIA;1
;12;7;SUD AL CENTRO;34;ZANIVAN;MARINA;0
;12;7;SUD AL CENTRO;35;ZONNO;SEBASTIANO;3
;12;7;SUD AL CENTRO;36;LOBIFARO;ANGELO;0
;12;8;PROGETTO BARI CON DECARO;1;ACCIARDI;MARIA CARMEN;0
;12;8;PROGETTO BARI CON DECARO;2;ANNOSCIA;IMMACOLATA;0
;12;8;PROGETTO BARI CON DECARO;3;BALDASSARRE;FELICIA;0
;12;8;PROGETTO BARI CON DECARO;4;CASALINO;ROSA;0
;12;8;PROGETTO BARI CON DECARO;5;CORALLO;MARIA SABINA;0
;12;8;PROGETTO BARI CON DECARO;6;DE FILIPPIS;GIOVANNI;0
;12;8;PROGETTO BARI CON DECARO;7;DELGIUDICE;FRANCESCO;3
;12;8;PROGETTO BARI CON DECARO;8;DI CANOSA;SIMONA;1
;12;8;PROGETTO BARI CON DECARO;9;DI CINTIO;MARIA ASSUNTA;0
;12;8;PROGETTO BARI CON DECARO;10;GODINI;ENRICO;0
;12;8;PROGETTO BARI CON DECARO;11;GRIMALDI;GIORGIO;0
;12;8;PROGETTO BARI CON DECARO;12;LADISA;FRANCESCA ROMANA;0
;12;8;PROGETTO BARI CON DECARO;13;LAMACCHIA;ANGELO;0
;12;8;PROGETTO BARI CON DECARO;14;LAVERMICOCCA;STEFANO;0
;12;8;PROGETTO BARI CON DECARO;15;LEO;ALEX;0
;12;8;PROGETTO BARI CON DECARO;16;LORUSSO;DOMENICO;0
;12;8;PROGETTO BARI CON DECARO;17;MARINO;LUIGIA;4
;12;8;PROGETTO BARI CON DECARO;18;MILELLA;CATERINA;0
;12;8;PROGETTO BARI CON DECARO;19;MORENA;MARCELLO;8
;12;8;PROGETTO BARI CON DECARO;20;PASSARO;TOMMASO;0
;12;8;PROGETTO BARI CON DECARO;21;ROMITO;VITO;0
;12;8;PROGETTO BARI CON DECARO;22;RUSSI;ALESSANDRO;0
;12;8;PROGETTO BARI CON DECARO;23;RUSSO FRATTASI;SILVIA;0
;12;8;PROGETTO BARI CON DECARO;24;SIMONE;VITO;0
;12;8;PROGETTO BARI CON DECARO;25;SPEZZACATENE;LUIGI;0
;12;8;PROGETTO BARI CON DECARO;26;VALENZANO;MORENA;0
;12;8;PROGETTO BARI CON DECARO;27;VESSIO;IVANO;3
;12;8;PROGETTO BARI CON DECARO;28;ROBERTO;VALENTINA;0
;12;9;PARTITO DEMOCRATICO;1;BRONZINI;MARCO;2
;12;9;PARTITO DEMOCRATICO;2;AMORUSO;NICOLA;4
;12;9;PARTITO DEMOCRATICO;3;ATTOLICO;ANNA;0
;12;9;PARTITO DEMOCRATICO;4;BATTISTA;NICOLA;1
;12;9;PARTITO DEMOCRATICO;5;BENEGIAMO;LORENZA;2
;12;9;PARTITO DEMOCRATICO;6;CARONE;ALBERTO;0
;12;9;PARTITO DEMOCRATICO;7;CAVONE;MICHELANGELO;2
;12;9;PARTITO DEMOCRATICO;8;COLAIANNI;ANTONIA;0
;12;9;PARTITO DEMOCRATICO;9;D'AMORE;GIORGIO;0
;12;9;PARTITO DEMOCRATICO;10;D'ECCLESIA;ROBERTA;0
;12;9;PARTITO DEMOCRATICO;11;DE CARNE;FRANCESCO;0
;12;9;PARTITO DEMOCRATICO;12;DELLE FOGLIE;SILVESTRO;2
;12;9;PARTITO DEMOCRATICO;13;GIAMPIETRO;ANTONIO;2
;12;9;PARTITO DEMOCRATICO;14;GIANNINI;GIULIA;4
;12;9;PARTITO DEMOCRATICO;15;GIRONE;MARIA;10
;12;9;PARTITO DEMOCRATICO;16;INTRONA;PIERLUIGI;1
;12;9;PARTITO DEMOCRATICO;17;MAIORANO;MASSIMO;0
;12;9;PARTITO DEMOCRATICO;18;MARINELLI;MICHELE;0
;12;9;PARTITO DEMOCRATICO;19;MINAFRA;PATRIZIA;0
;12;9;PARTITO DEMOCRATICO;20;MINERVINI;CLAUDIA;0
;12;9;PARTITO DEMOCRATICO;21;MONITILLO;FRANCESCO;0
;12;9;PARTITO DEMOCRATICO;22;MUOLO;GIUSEPPE;6
;12;9;PARTITO DEMOCRATICO;23;NACCI;FRANCESCA SIMONA;0
;12;9;PARTITO DEMOCRATICO;24;ORLANDO;PASQUALE;0
;12;9;PARTITO DEMOCRATICO;25;PAPARELLA;MICAELA;3
;12;9;PARTITO DEMOCRATICO;26;PARISI;FRANCESCO;1
;12;9;PARTITO DEMOCRATICO;27;PETRUZZELLI;PIETRO;7
;12;9;PARTITO DEMOCRATICO;28;ROMANO;PAOLA;1
;12;9;PARTITO DEMOCRATICO;29;SCARAMUZZI;DOMENICO;2
;12;9;PARTITO DEMOCRATICO;30;SCELSI;ANGELA;0
;12;9;PARTITO DEMOCRATICO;31;SEVERINO;FRANCESCO;0
;12;9;PARTITO DEMOCRATICO;32;STELLA;VITANTONIO;0
;12;9;PARTITO DEMOCRATICO;33;TAVARILLI;SIMONA;5
;12;9;PARTITO DEMOCRATICO;34;TODARO;GIANFRANCO;1
;12;9;PARTITO DEMOCRATICO;35;VACCARELLA;ELISABETTA;5
;12;9;PARTITO DEMOCRATICO;36;LA FORGIA;COSMO DAVIDE;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;LOSITO;FABIO;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;AZZONE;ANDREA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;ANDRIULO;ALBERTO;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;APICELLA;DANIELE;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;BELLINI;VITO;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;BELLOMO;ANNALISA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;CALDARULO;ONOFRIO;3
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;CAMPANELLI;SALVATORE;3
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;D'ADDABBO;VINCENZO;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;DE TULLIO;ANGELA;1
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;11;DELL'ACQUA;ANTONIA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;12;DENTAMARO;GIOVANNI;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;13;DONADEI;VIVIANA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;14;FERRANTE;ANGELA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;15;GAZIDEDE;ULJANA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;16;LAMPUGNANI;ANNA;1
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;17;LEONE;NADIA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;18;LOIZZI;MICHELE;1
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;19;LORUSSO;ILARIA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;20;MAZZONE;GIUSEPPE;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;21;MODUGNO;ANGELA;1
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;22;MONGELLI;DOMENICO GIUSEPPE;1
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;23;ORLANDI;BIAGIO;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;24;PAGANO;MATTEO;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;25;PASTORE;ANGELA RAFFAELLA VITA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;26;PATIMO;RAFFAELLA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;27;PEZZILLI;MARIAROSARIA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;28;RICCO;GRAZIANA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;29;SANNICANDRO;PATRIZIA;2
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;30;SANTORSOLA;MICHELE;1
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;31;SASSANELLI;MARIA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;32;TALARICO;ANDREA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;33;TRAMONTANO;ELISABETTA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;34;VENTOLONE;ROSANGELA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;35;ZAMPARELLA;MARIA;0
;12;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;36;ZERO;GAETANA;0
;12;11;POPOLARI PER BARI;1;ALBORE;GIUSEPPE;0
;12;11;POPOLARI PER BARI;2;AMBRUOSO;SARA;2
;12;11;POPOLARI PER BARI;3;AMICO;COSIMO;0
;12;11;POPOLARI PER BARI;4;AMORUSO;DONATO;1
;12;11;POPOLARI PER BARI;5;ANTONACI;ELISA;0
;12;11;POPOLARI PER BARI;6;BARBA;MARIAPIA;2
;12;11;POPOLARI PER BARI;7;CACCIAPAGLIA;CLAUDIA;0
;12;11;POPOLARI PER BARI;8;CERNO';VALENTINA;0
;12;11;POPOLARI PER BARI;9;CIRASOLA;ANNARITA;0
;12;11;POPOLARI PER BARI;10;CONIGLIO;MICHELE;0
;12;11;POPOLARI PER BARI;11;D'ORAZIO;ROCCO;0
;12;11;POPOLARI PER BARI;12;DE MARCO;MARIA SARA;1
;12;11;POPOLARI PER BARI;13;DE MARTINO;VINCENZO;4
;12;11;POPOLARI PER BARI;14;FALCO;GIOVANNI;5
;12;11;POPOLARI PER BARI;15;FRANCO;MARISTELLA;0
;12;11;POPOLARI PER BARI;16;GAUDENZI;GIOVANNI;0
;12;11;POPOLARI PER BARI;17;IVONA;GIUSEPPE;0
;12;11;POPOLARI PER BARI;18;LEONETTI;GIOACCHINO;0
;12;11;POPOLARI PER BARI;19;LONGO;FABIO;0
;12;11;POPOLARI PER BARI;20;MAGRONE;PASQUALE;5
;12;11;POPOLARI PER BARI;21;MARETTI;DARIO;5
;12;11;POPOLARI PER BARI;22;MASANOTTI;MARINA;0
;12;11;POPOLARI PER BARI;23;MASSAFRA;LOREDANA;0
;12;11;POPOLARI PER BARI;24;MASTROVITI;NICOLETTA;0
;12;11;POPOLARI PER BARI;25;MILILLO;DONATELLA;1
;12;11;POPOLARI PER BARI;26;MORETTI;GIOVANNI;0
;12;11;POPOLARI PER BARI;27;PARTIPILO;DANIELA;0
;12;11;POPOLARI PER BARI;28;PASCALE;ANNA;0
;12;11;POPOLARI PER BARI;29;PASCALE;SALVATORE;0
;12;11;POPOLARI PER BARI;30;SCARAMUZZI;SERAFINA;0
;12;11;POPOLARI PER BARI;31;TESTA;GIOVANNI;8
;12;11;POPOLARI PER BARI;32;VALERIO;NICOLA;0
;12;11;POPOLARI PER BARI;33;VELLA;GIUSEPPE;1
;12;11;POPOLARI PER BARI;34;VENTOLA;LUIGI;0
;12;11;POPOLARI PER BARI;35;VESCIA;PAOLA;4
;12;11;POPOLARI PER BARI;36;VITERBO;ROSA GEMMA;0
;12;12;AVANTI DECARO;1;ACQUAVIVA;NICOLA;2
;12;12;AVANTI DECARO;2;ALBANI;LORENA;0
;12;12;AVANTI DECARO;3;ALTINI;CLAUDIO;0
;12;12;AVANTI DECARO;4;BOSIO;AMALIA;0
;12;12;AVANTI DECARO;5;CAPASSO;GRAZIELLA;0
;12;12;AVANTI DECARO;6;CATACCHIO;GIOVANNA;0
;12;12;AVANTI DECARO;7;CIANI;ANTONIO;0
;12;12;AVANTI DECARO;8;CUTRIGNELLI;ROSA;0
;12;12;AVANTI DECARO;9;DIBENEDETTO;SALVATORE;3
;12;12;AVANTI DECARO;10;DI VAGNO;GIOVANNI;0
;12;12;AVANTI DECARO;11;FANELLI;ROSANNA;0
;12;12;AVANTI DECARO;12;FERRANTE;FRANCESCO;0
;12;12;AVANTI DECARO;13;FERRI;VALERIA;0
;12;12;AVANTI DECARO;14;GABRIELE;ALESSIO;0
;12;12;AVANTI DECARO;15;GELAO;ROBERTA;0
;12;12;AVANTI DECARO;16;GLORIOSO;TERESA;0
;12;12;AVANTI DECARO;17;GRECO;ANNA MARIA;1
;12;12;AVANTI DECARO;18;INTINI;MICHELA;0
;12;12;AVANTI DECARO;19;LAFORGIA;MARCELLO;0
;12;12;AVANTI DECARO;20;LAMACCHIA;ANTONIO;0
;12;12;AVANTI DECARO;21;LISO;LOREDANA;0
;12;12;AVANTI DECARO;22;LORUSSO;FELICIANO;0
;12;12;AVANTI DECARO;23;MAGISTRO;MANUELA;2
;12;12;AVANTI DECARO;24;MARSILIO;GIUSEPPINA;0
;12;12;AVANTI DECARO;25;MASELLI;NICOLA;0
;12;12;AVANTI DECARO;26;MISCEO;FRANCESCA;0
;12;12;AVANTI DECARO;27;NAPOLEONE;ANNA MARIA;0
;12;12;AVANTI DECARO;28;OTTOMANO;DOMENICA;0
;12;12;AVANTI DECARO;29;PETAROSCIA;ROSA;0
;12;12;AVANTI DECARO;30;PIETRANTONIO;PORZIA;0
;12;12;AVANTI DECARO;31;PUKA;GENTI;0
;12;12;AVANTI DECARO;32;REGINA;MARIO;0
;12;12;AVANTI DECARO;33;RIBOLLA;KATIA;0
;12;12;AVANTI DECARO;34;RICCARDI;RICCARDO;0
;12;12;AVANTI DECARO;35;SCAGLIARINI;VITTORIO;0
;12;12;AVANTI DECARO;36;ZONNO;ANNAMARIA;0
;12;13;BARI BENE COMUNE;1;ARMENISE;NICOLA;0
;12;13;BARI BENE COMUNE;2;AVITABILE;PAOLA;1
;12;13;BARI BENE COMUNE;3;BIANCOFIORE;NICOLA;0
;12;13;BARI BENE COMUNE;4;BOTTALICO;FRANCESCA;1
;12;13;BARI BENE COMUNE;5;CATACCHIO;ROSARIA;0
;12;13;BARI BENE COMUNE;6;CHRISTOPHER;SARAH JANE;0
;12;13;BARI BENE COMUNE;7;CIPRIANI;DANILO;1
;12;13;BARI BENE COMUNE;8;CRISTIANO;MARIA VALERIA;3
;12;13;BARI BENE COMUNE;9;DE ROBERTIS;DANIELA;0
;12;13;BARI BENE COMUNE;10;DE TULLIO;ANNARITA;0
;12;13;BARI BENE COMUNE;11;EPIFANIA;MANLIO;0
;12;13;BARI BENE COMUNE;12;FANELLI;MARIALESSIA;0
;12;13;BARI BENE COMUNE;13;GADALETA;JORIS;2
;12;13;BARI BENE COMUNE;14;GIANNUZZI;FRANCESCO;0
;12;13;BARI BENE COMUNE;15;GIORGIO;LUISA ANNA MARIA;0
;12;13;BARI BENE COMUNE;16;IANIGRO;ANTONIA;0
;12;13;BARI BENE COMUNE;17;LAFORGIA;NICOLE;0
;12;13;BARI BENE COMUNE;18;LEPORE;ANGELA;0
;12;13;BARI BENE COMUNE;19;MAGLIOCCHI;FELICIA;0
