;;;;;;;;
;5;VERDI PER LA PACE;0;7;LACENERE;MARIO;41;0
;5;VERDI PER LA PACE;2;7;LACENERE;MARIO;45;0
;5;VERDI PER LA PACE;0;7;LACENERE;MARIO;46;0
;5;VERDI PER LA PACE;0;7;LACENERE;MARIO;47;0
;5;VERDI PER LA PACE;0;7;LACENERE;MARIO;53;0
;5;VERDI PER LA PACE;0;7;LACENERE;MARIO;54;0
;5;VERDI PER LA PACE;1;7;LACENERE;MARIO;151;0
;5;VERDI PER LA PACE;2;8;POTERE;SAVERINA;3;0
;5;VERDI PER LA PACE;2;8;POTERE;SAVERINA;13;0
;5;VERDI PER LA PACE;0;8;POTERE;SAVERINA;18;0
;5;VERDI PER LA PACE;1;8;POTERE;SAVERINA;19;0
;5;VERDI PER LA PACE;2;8;POTERE;SAVERINA;20;0
;5;VERDI PER LA PACE;3;8;POTERE;SAVERINA;21;0
;5;VERDI PER LA PACE;2;8;POTERE;SAVERINA;33;0
;5;VERDI PER LA PACE;2;8;POTERE;SAVERINA;34;0
;5;VERDI PER LA PACE;3;8;POTERE;SAVERINA;35;0
;5;VERDI PER LA PACE;1;8;POTERE;SAVERINA;38;0
;5;VERDI PER LA PACE;0;8;POTERE;SAVERINA;41;0
;5;VERDI PER LA PACE;2;8;POTERE;SAVERINA;45;0
;5;VERDI PER LA PACE;0;8;POTERE;SAVERINA;46;0
;5;VERDI PER LA PACE;0;8;POTERE;SAVERINA;47;0
;5;VERDI PER LA PACE;0;8;POTERE;SAVERINA;53;0
;5;VERDI PER LA PACE;0;8;POTERE;SAVERINA;54;0
;5;VERDI PER LA PACE;1;8;POTERE;SAVERINA;151;0
;5;VERDI PER LA PACE;2;9;RIZZO;GIOVAMBATTISTA detto TITTA;3;0
;5;VERDI PER LA PACE;2;9;RIZZO;GIOVAMBATTISTA detto TITTA;13;0
;5;VERDI PER LA PACE;0;9;RIZZO;GIOVAMBATTISTA detto TITTA;18;0
;5;VERDI PER LA PACE;1;9;RIZZO;GIOVAMBATTISTA detto TITTA;19;0
;5;VERDI PER LA PACE;2;9;RIZZO;GIOVAMBATTISTA detto TITTA;20;0
;5;VERDI PER LA PACE;3;9;RIZZO;GIOVAMBATTISTA detto TITTA;21;0
;5;VERDI PER LA PACE;2;9;RIZZO;GIOVAMBATTISTA detto TITTA;33;0
;5;VERDI PER LA PACE;2;9;RIZZO;GIOVAMBATTISTA detto TITTA;34;0
;5;VERDI PER LA PACE;3;9;RIZZO;GIOVAMBATTISTA detto TITTA;35;0
;5;VERDI PER LA PACE;1;9;RIZZO;GIOVAMBATTISTA detto TITTA;38;0
;5;VERDI PER LA PACE;0;9;RIZZO;GIOVAMBATTISTA detto TITTA;41;0
;5;VERDI PER LA PACE;2;9;RIZZO;GIOVAMBATTISTA detto TITTA;45;0
;5;VERDI PER LA PACE;0;9;RIZZO;GIOVAMBATTISTA detto TITTA;46;0
;5;VERDI PER LA PACE;0;9;RIZZO;GIOVAMBATTISTA detto TITTA;47;0
;5;VERDI PER LA PACE;0;9;RIZZO;GIOVAMBATTISTA detto TITTA;53;0
;5;VERDI PER LA PACE;0;9;RIZZO;GIOVAMBATTISTA detto TITTA;54;0
;5;VERDI PER LA PACE;1;9;RIZZO;GIOVAMBATTISTA detto TITTA;151;0
;5;VERDI PER LA PACE;2;10;SCIANNELLI;SABINO;3;0
;5;VERDI PER LA PACE;2;10;SCIANNELLI;SABINO;13;0
;5;VERDI PER LA PACE;0;10;SCIANNELLI;SABINO;18;0
;5;VERDI PER LA PACE;1;10;SCIANNELLI;SABINO;19;0
;5;VERDI PER LA PACE;2;10;SCIANNELLI;SABINO;20;0
;5;VERDI PER LA PACE;3;10;SCIANNELLI;SABINO;21;0
;5;VERDI PER LA PACE;2;10;SCIANNELLI;SABINO;33;0
;5;VERDI PER LA PACE;2;10;SCIANNELLI;SABINO;34;0
;5;VERDI PER LA PACE;3;10;SCIANNELLI;SABINO;35;0
;5;VERDI PER LA PACE;1;10;SCIANNELLI;SABINO;38;0
;5;VERDI PER LA PACE;0;10;SCIANNELLI;SABINO;41;0
;5;VERDI PER LA PACE;2;10;SCIANNELLI;SABINO;45;0
;5;VERDI PER LA PACE;0;10;SCIANNELLI;SABINO;46;0
;5;VERDI PER LA PACE;0;10;SCIANNELLI;SABINO;47;0
;5;VERDI PER LA PACE;0;10;SCIANNELLI;SABINO;53;0
;5;VERDI PER LA PACE;0;10;SCIANNELLI;SABINO;54;0
;5;VERDI PER LA PACE;1;10;SCIANNELLI;SABINO;151;0
;6;PD PARTITO DEMOCRATICO;89;1;ADDARI;SAULO detto SHALOM;3;0
;6;PD PARTITO DEMOCRATICO;92;1;ADDARI;SAULO detto SHALOM;13;2
;6;PD PARTITO DEMOCRATICO;59;1;ADDARI;SAULO detto SHALOM;18;2
;6;PD PARTITO DEMOCRATICO;51;1;ADDARI;SAULO detto SHALOM;19;0
;6;PD PARTITO DEMOCRATICO;54;1;ADDARI;SAULO detto SHALOM;20;1
;6;PD PARTITO DEMOCRATICO;87;1;ADDARI;SAULO detto SHALOM;21;2
;6;PD PARTITO DEMOCRATICO;139;1;ADDARI;SAULO detto SHALOM;33;0
;6;PD PARTITO DEMOCRATICO;122;1;ADDARI;SAULO detto SHALOM;34;0
;6;PD PARTITO DEMOCRATICO;109;1;ADDARI;SAULO detto SHALOM;35;1
;6;PD PARTITO DEMOCRATICO;76;1;ADDARI;SAULO detto SHALOM;38;2
;6;PD PARTITO DEMOCRATICO;75;1;ADDARI;SAULO detto SHALOM;41;0
;6;PD PARTITO DEMOCRATICO;63;1;ADDARI;SAULO detto SHALOM;45;0
;6;PD PARTITO DEMOCRATICO;25;1;ADDARI;SAULO detto SHALOM;46;2
;6;PD PARTITO DEMOCRATICO;68;1;ADDARI;SAULO detto SHALOM;47;2
;6;PD PARTITO DEMOCRATICO;127;1;ADDARI;SAULO detto SHALOM;53;0
;6;PD PARTITO DEMOCRATICO;81;1;ADDARI;SAULO detto SHALOM;54;0
;6;PD PARTITO DEMOCRATICO;58;1;ADDARI;SAULO detto SHALOM;151;0
;6;PD PARTITO DEMOCRATICO;89;2;ANGELICO;GIORGIO;3;1
;6;PD PARTITO DEMOCRATICO;92;2;ANGELICO;GIORGIO;13;0
;6;PD PARTITO DEMOCRATICO;59;2;ANGELICO;GIORGIO;18;3
;6;PD PARTITO DEMOCRATICO;51;2;ANGELICO;GIORGIO;19;4
;6;PD PARTITO DEMOCRATICO;54;2;ANGELICO;GIORGIO;20;3
;6;PD PARTITO DEMOCRATICO;87;2;ANGELICO;GIORGIO;21;3
;6;PD PARTITO DEMOCRATICO;139;2;ANGELICO;GIORGIO;33;1
;6;PD PARTITO DEMOCRATICO;122;2;ANGELICO;GIORGIO;34;1
;6;PD PARTITO DEMOCRATICO;109;2;ANGELICO;GIORGIO;35;0
;6;PD PARTITO DEMOCRATICO;76;2;ANGELICO;GIORGIO;38;0
;6;PD PARTITO DEMOCRATICO;75;2;ANGELICO;GIORGIO;41;1
;6;PD PARTITO DEMOCRATICO;63;2;ANGELICO;GIORGIO;45;0
;6;PD PARTITO DEMOCRATICO;25;2;ANGELICO;GIORGIO;46;0
;6;PD PARTITO DEMOCRATICO;68;2;ANGELICO;GIORGIO;47;0
;6;PD PARTITO DEMOCRATICO;127;2;ANGELICO;GIORGIO;53;0
;6;PD PARTITO DEMOCRATICO;81;2;ANGELICO;GIORGIO;54;0
;6;PD PARTITO DEMOCRATICO;58;2;ANGELICO;GIORGIO;151;4
;6;PD PARTITO DEMOCRATICO;89;3;BELLAFRONTE;FRANCESCO;3;19
;6;PD PARTITO DEMOCRATICO;92;3;BELLAFRONTE;FRANCESCO;13;16
;6;PD PARTITO DEMOCRATICO;59;3;BELLAFRONTE;FRANCESCO;18;5
;6;PD PARTITO DEMOCRATICO;51;3;BELLAFRONTE;FRANCESCO;19;12
;6;PD PARTITO DEMOCRATICO;54;3;BELLAFRONTE;FRANCESCO;20;4
;6;PD PARTITO DEMOCRATICO;87;3;BELLAFRONTE;FRANCESCO;21;5
;6;PD PARTITO DEMOCRATICO;139;3;BELLAFRONTE;FRANCESCO;33;9
;6;PD PARTITO DEMOCRATICO;122;3;BELLAFRONTE;FRANCESCO;34;6
;6;PD PARTITO DEMOCRATICO;109;3;BELLAFRONTE;FRANCESCO;35;6
;6;PD PARTITO DEMOCRATICO;76;3;BELLAFRONTE;FRANCESCO;38;1
;6;PD PARTITO DEMOCRATICO;75;3;BELLAFRONTE;FRANCESCO;41;3
;6;PD PARTITO DEMOCRATICO;63;3;BELLAFRONTE;FRANCESCO;45;2
;6;PD PARTITO DEMOCRATICO;25;3;BELLAFRONTE;FRANCESCO;46;0
;6;PD PARTITO DEMOCRATICO;68;3;BELLAFRONTE;FRANCESCO;47;2
;6;PD PARTITO DEMOCRATICO;127;3;BELLAFRONTE;FRANCESCO;53;1
;6;PD PARTITO DEMOCRATICO;81;3;BELLAFRONTE;FRANCESCO;54;5
;6;PD PARTITO DEMOCRATICO;58;3;BELLAFRONTE;FRANCESCO;151;4
;6;PD PARTITO DEMOCRATICO;89;4;CASSANO;VITO;3;9
;6;PD PARTITO DEMOCRATICO;92;4;CASSANO;VITO;13;9
;6;PD PARTITO DEMOCRATICO;59;4;CASSANO;VITO;18;4
;6;PD PARTITO DEMOCRATICO;51;4;CASSANO;VITO;19;0
;6;PD PARTITO DEMOCRATICO;54;4;CASSANO;VITO;20;6
;6;PD PARTITO DEMOCRATICO;87;4;CASSANO;VITO;21;5
;6;PD PARTITO DEMOCRATICO;139;4;CASSANO;VITO;33;10
;6;PD PARTITO DEMOCRATICO;122;4;CASSANO;VITO;34;12
;6;PD PARTITO DEMOCRATICO;109;4;CASSANO;VITO;35;6
;6;PD PARTITO DEMOCRATICO;76;4;CASSANO;VITO;38;35
;6;PD PARTITO DEMOCRATICO;75;4;CASSANO;VITO;41;28
;6;PD PARTITO DEMOCRATICO;63;4;CASSANO;VITO;45;15
;6;PD PARTITO DEMOCRATICO;25;4;CASSANO;VITO;46;7
;6;PD PARTITO DEMOCRATICO;68;4;CASSANO;VITO;47;19
;6;PD PARTITO DEMOCRATICO;127;4;CASSANO;VITO;53;54
;6;PD PARTITO DEMOCRATICO;81;4;CASSANO;VITO;54;35
;6;PD PARTITO DEMOCRATICO;58;4;CASSANO;VITO;151;8
;6;PD PARTITO DEMOCRATICO;89;5;CORCELLI;GIUSEPPE;3;5
;6;PD PARTITO DEMOCRATICO;92;5;CORCELLI;GIUSEPPE;13;15
;6;PD PARTITO DEMOCRATICO;59;5;CORCELLI;GIUSEPPE;18;3
;6;PD PARTITO DEMOCRATICO;51;5;CORCELLI;GIUSEPPE;19;4
;6;PD PARTITO DEMOCRATICO;54;5;CORCELLI;GIUSEPPE;20;7
;6;PD PARTITO DEMOCRATICO;87;5;CORCELLI;GIUSEPPE;21;0
;6;PD PARTITO DEMOCRATICO;139;5;CORCELLI;GIUSEPPE;33;52
;6;PD PARTITO DEMOCRATICO;122;5;CORCELLI;GIUSEPPE;34;36
;6;PD PARTITO DEMOCRATICO;109;5;CORCELLI;GIUSEPPE;35;30
;6;PD PARTITO DEMOCRATICO;76;5;CORCELLI;GIUSEPPE;38;3
;6;PD PARTITO DEMOCRATICO;75;5;CORCELLI;GIUSEPPE;41;19
;6;PD PARTITO DEMOCRATICO;63;5;CORCELLI;GIUSEPPE;45;8
;6;PD PARTITO DEMOCRATICO;25;5;CORCELLI;GIUSEPPE;46;1
;6;PD PARTITO DEMOCRATICO;68;5;CORCELLI;GIUSEPPE;47;0
;6;PD PARTITO DEMOCRATICO;127;5;CORCELLI;GIUSEPPE;53;0
;6;PD PARTITO DEMOCRATICO;81;5;CORCELLI;GIUSEPPE;54;1
;6;PD PARTITO DEMOCRATICO;58;5;CORCELLI;GIUSEPPE;151;12
;6;PD PARTITO DEMOCRATICO;89;6;DAMMACCO;NICOLA;3;1
;6;PD PARTITO DEMOCRATICO;92;6;DAMMACCO;NICOLA;13;0
;6;PD PARTITO DEMOCRATICO;59;6;DAMMACCO;NICOLA;18;4
;6;PD PARTITO DEMOCRATICO;51;6;DAMMACCO;NICOLA;19;5
;6;PD PARTITO DEMOCRATICO;54;6;DAMMACCO;NICOLA;20;0
;6;PD PARTITO DEMOCRATICO;87;6;DAMMACCO;NICOLA;21;8
;6;PD PARTITO DEMOCRATICO;139;6;DAMMACCO;NICOLA;33;2
;6;PD PARTITO DEMOCRATICO;122;6;DAMMACCO;NICOLA;34;0
;6;PD PARTITO DEMOCRATICO;109;6;DAMMACCO;NICOLA;35;0
;6;PD PARTITO DEMOCRATICO;76;6;DAMMACCO;NICOLA;38;2
;6;PD PARTITO DEMOCRATICO;75;6;DAMMACCO;NICOLA;41;9
;6;PD PARTITO DEMOCRATICO;63;6;DAMMACCO;NICOLA;45;1
;6;PD PARTITO DEMOCRATICO;25;6;DAMMACCO;NICOLA;46;5
;6;PD PARTITO DEMOCRATICO;68;6;DAMMACCO;NICOLA;47;17
;6;PD PARTITO DEMOCRATICO;127;6;DAMMACCO;NICOLA;53;11
;6;PD PARTITO DEMOCRATICO;81;6;DAMMACCO;NICOLA;54;9
;6;PD PARTITO DEMOCRATICO;58;6;DAMMACCO;NICOLA;151;0
;6;PD PARTITO DEMOCRATICO;89;7;DIANA;DAMIANO;3;0
;6;PD PARTITO DEMOCRATICO;92;7;DIANA;DAMIANO;13;0
;6;PD PARTITO DEMOCRATICO;59;7;DIANA;DAMIANO;18;0
;6;PD PARTITO DEMOCRATICO;51;7;DIANA;DAMIANO;19;0
;6;PD PARTITO DEMOCRATICO;54;7;DIANA;DAMIANO;20;1
;6;PD PARTITO DEMOCRATICO;87;7;DIANA;DAMIANO;21;2
;6;PD PARTITO DEMOCRATICO;139;7;DIANA;DAMIANO;33;0
;6;PD PARTITO DEMOCRATICO;122;7;DIANA;DAMIANO;34;0
;6;PD PARTITO DEMOCRATICO;109;7;DIANA;DAMIANO;35;0
;6;PD PARTITO DEMOCRATICO;76;7;DIANA;DAMIANO;38;6
;6;PD PARTITO DEMOCRATICO;75;7;DIANA;DAMIANO;41;1
;6;PD PARTITO DEMOCRATICO;63;7;DIANA;DAMIANO;45;5
;6;PD PARTITO DEMOCRATICO;25;7;DIANA;DAMIANO;46;0
;6;PD PARTITO DEMOCRATICO;68;7;DIANA;DAMIANO;47;8
;6;PD PARTITO DEMOCRATICO;127;7;DIANA;DAMIANO;53;29
;6;PD PARTITO DEMOCRATICO;81;7;DIANA;DAMIANO;54;1
;6;PD PARTITO DEMOCRATICO;58;7;DIANA;DAMIANO;151;0
;6;PD PARTITO DEMOCRATICO;89;8;ILACQUA;ANTONIO;3;0
;6;PD PARTITO DEMOCRATICO;92;8;ILACQUA;ANTONIO;13;0
;6;PD PARTITO DEMOCRATICO;59;8;ILACQUA;ANTONIO;18;0
;6;PD PARTITO DEMOCRATICO;51;8;ILACQUA;ANTONIO;19;0
;6;PD PARTITO DEMOCRATICO;54;8;ILACQUA;ANTONIO;20;0
;6;PD PARTITO DEMOCRATICO;87;8;ILACQUA;ANTONIO;21;0
;6;PD PARTITO DEMOCRATICO;139;8;ILACQUA;ANTONIO;33;0
;6;PD PARTITO DEMOCRATICO;122;8;ILACQUA;ANTONIO;34;0
;6;PD PARTITO DEMOCRATICO;109;8;ILACQUA;ANTONIO;35;0
;6;PD PARTITO DEMOCRATICO;76;8;ILACQUA;ANTONIO;38;0
;6;PD PARTITO DEMOCRATICO;75;8;ILACQUA;ANTONIO;41;2
;6;PD PARTITO DEMOCRATICO;63;8;ILACQUA;ANTONIO;45;2
;6;PD PARTITO DEMOCRATICO;25;8;ILACQUA;ANTONIO;46;0
;6;PD PARTITO DEMOCRATICO;68;8;ILACQUA;ANTONIO;47;6
;6;PD PARTITO DEMOCRATICO;127;8;ILACQUA;ANTONIO;53;4
;6;PD PARTITO DEMOCRATICO;81;8;ILACQUA;ANTONIO;54;3
;6;PD PARTITO DEMOCRATICO;58;8;ILACQUA;ANTONIO;151;0
;6;PD PARTITO DEMOCRATICO;89;9;IUSCO;GIUSEPPE detto PIERLUIGI;3;4
;6;PD PARTITO DEMOCRATICO;92;9;IUSCO;GIUSEPPE detto PIERLUIGI;13;5
;6;PD PARTITO DEMOCRATICO;59;9;IUSCO;GIUSEPPE detto PIERLUIGI;18;4
;6;PD PARTITO DEMOCRATICO;51;9;IUSCO;GIUSEPPE detto PIERLUIGI;19;4
;6;PD PARTITO DEMOCRATICO;54;9;IUSCO;GIUSEPPE detto PIERLUIGI;20;2
;6;PD PARTITO DEMOCRATICO;87;9;IUSCO;GIUSEPPE detto PIERLUIGI;21;5
;6;PD PARTITO DEMOCRATICO;139;9;IUSCO;GIUSEPPE detto PIERLUIGI;33;16
;6;PD PARTITO DEMOCRATICO;122;9;IUSCO;GIUSEPPE detto PIERLUIGI;34;3
;6;PD PARTITO DEMOCRATICO;109;9;IUSCO;GIUSEPPE detto PIERLUIGI;35;2
;6;PD PARTITO DEMOCRATICO;76;9;IUSCO;GIUSEPPE detto PIERLUIGI;38;2
;6;PD PARTITO DEMOCRATICO;75;9;IUSCO;GIUSEPPE detto PIERLUIGI;41;2
;6;PD PARTITO DEMOCRATICO;63;9;IUSCO;GIUSEPPE detto PIERLUIGI;45;0
;6;PD PARTITO DEMOCRATICO;25;9;IUSCO;GIUSEPPE detto PIERLUIGI;46;0
;6;PD PARTITO DEMOCRATICO;68;9;IUSCO;GIUSEPPE detto PIERLUIGI;47;0
;6;PD PARTITO DEMOCRATICO;127;9;IUSCO;GIUSEPPE detto PIERLUIGI;53;0
;6;PD PARTITO DEMOCRATICO;81;9;IUSCO;GIUSEPPE detto PIERLUIGI;54;0
;6;PD PARTITO DEMOCRATICO;58;9;IUSCO;GIUSEPPE detto PIERLUIGI;151;3
;6;PD PARTITO DEMOCRATICO;89;10;LONGO;MASSIMO;3;0
;6;PD PARTITO DEMOCRATICO;92;10;LONGO;MASSIMO;13;1
;6;PD PARTITO DEMOCRATICO;59;10;LONGO;MASSIMO;18;2
;6;PD PARTITO DEMOCRATICO;51;10;LONGO;MASSIMO;19;3
;6;PD PARTITO DEMOCRATICO;54;10;LONGO;MASSIMO;20;0
;6;PD PARTITO DEMOCRATICO;87;10;LONGO;MASSIMO;21;5
;6;PD PARTITO DEMOCRATICO;139;10;LONGO;MASSIMO;33;9
;6;PD PARTITO DEMOCRATICO;122;10;LONGO;MASSIMO;34;8
;6;PD PARTITO DEMOCRATICO;109;10;LONGO;MASSIMO;35;19
;6;PD PARTITO DEMOCRATICO;76;10;LONGO;MASSIMO;38;1
;6;PD PARTITO DEMOCRATICO;75;10;LONGO;MASSIMO;41;0
;6;PD PARTITO DEMOCRATICO;63;10;LONGO;MASSIMO;45;8
;6;PD PARTITO DEMOCRATICO;25;10;LONGO;MASSIMO;46;0
;6;PD PARTITO DEMOCRATICO;68;10;LONGO;MASSIMO;47;0
;6;PD PARTITO DEMOCRATICO;127;10;LONGO;MASSIMO;53;0
;6;PD PARTITO DEMOCRATICO;81;10;LONGO;MASSIMO;54;0
;6;PD PARTITO DEMOCRATICO;58;10;LONGO;MASSIMO;151;2
;6;PD PARTITO DEMOCRATICO;89;11;LOSACCO;VITO;3;0
;6;PD PARTITO DEMOCRATICO;92;11;LOSACCO;VITO;13;0
;6;PD PARTITO DEMOCRATICO;59;11;LOSACCO;VITO;18;0
;6;PD PARTITO DEMOCRATICO;51;11;LOSACCO;VITO;19;0
;6;PD PARTITO DEMOCRATICO;54;11;LOSACCO;VITO;20;0
;6;PD PARTITO DEMOCRATICO;87;11;LOSACCO;VITO;21;0
;6;PD PARTITO DEMOCRATICO;139;11;LOSACCO;VITO;33;0
;6;PD PARTITO DEMOCRATICO;122;11;LOSACCO;VITO;34;0
;6;PD PARTITO DEMOCRATICO;109;11;LOSACCO;VITO;35;0
;6;PD PARTITO DEMOCRATICO;76;11;LOSACCO;VITO;38;1
;6;PD PARTITO DEMOCRATICO;75;11;LOSACCO;VITO;41;10
;6;PD PARTITO DEMOCRATICO;63;11;LOSACCO;VITO;45;0
;6;PD PARTITO DEMOCRATICO;25;11;LOSACCO;VITO;46;0
;6;PD PARTITO DEMOCRATICO;68;11;LOSACCO;VITO;47;1
;6;PD PARTITO DEMOCRATICO;127;11;LOSACCO;VITO;53;0
;6;PD PARTITO DEMOCRATICO;81;11;LOSACCO;VITO;54;4
;6;PD PARTITO DEMOCRATICO;58;11;LOSACCO;VITO;151;0
;6;PD PARTITO DEMOCRATICO;89;12;POTERE;ALESSIA;3;3
;6;PD PARTITO DEMOCRATICO;92;12;POTERE;ALESSIA;13;2
;6;PD PARTITO DEMOCRATICO;59;12;POTERE;ALESSIA;18;0
;6;PD PARTITO DEMOCRATICO;51;12;POTERE;ALESSIA;19;0
;6;PD PARTITO DEMOCRATICO;54;12;POTERE;ALESSIA;20;1
;6;PD PARTITO DEMOCRATICO;87;12;POTERE;ALESSIA;21;0
;6;PD PARTITO DEMOCRATICO;139;12;POTERE;ALESSIA;33;3
;6;PD PARTITO DEMOCRATICO;122;12;POTERE;ALESSIA;34;4
;6;PD PARTITO DEMOCRATICO;109;12;POTERE;ALESSIA;35;3
;6;PD PARTITO DEMOCRATICO;76;12;POTERE;ALESSIA;38;0
;6;PD PARTITO DEMOCRATICO;75;12;POTERE;ALESSIA;41;0
;6;PD PARTITO DEMOCRATICO;63;12;POTERE;ALESSIA;45;0
;6;PD PARTITO DEMOCRATICO;25;12;POTERE;ALESSIA;46;0
;6;PD PARTITO DEMOCRATICO;68;12;POTERE;ALESSIA;47;0
;6;PD PARTITO DEMOCRATICO;127;12;POTERE;ALESSIA;53;1
;6;PD PARTITO DEMOCRATICO;81;12;POTERE;ALESSIA;54;0
;6;PD PARTITO DEMOCRATICO;58;12;POTERE;ALESSIA;151;2
;6;PD PARTITO DEMOCRATICO;89;13;SERINI;MICHELE;3;0
;6;PD PARTITO DEMOCRATICO;92;13;SERINI;MICHELE;13;0
;6;PD PARTITO DEMOCRATICO;59;13;SERINI;MICHELE;18;0
;6;PD PARTITO DEMOCRATICO;51;13;SERINI;MICHELE;19;0
;6;PD PARTITO DEMOCRATICO;54;13;SERINI;MICHELE;20;0
;6;PD PARTITO DEMOCRATICO;87;13;SERINI;MICHELE;21;0
;6;PD PARTITO DEMOCRATICO;139;13;SERINI;MICHELE;33;0
;6;PD PARTITO DEMOCRATICO;122;13;SERINI;MICHELE;34;0
;6;PD PARTITO DEMOCRATICO;109;13;SERINI;MICHELE;35;0
;6;PD PARTITO DEMOCRATICO;76;13;SERINI;MICHELE;38;0
;6;PD PARTITO DEMOCRATICO;75;13;SERINI;MICHELE;41;0
;6;PD PARTITO DEMOCRATICO;63;13;SERINI;MICHELE;45;4
;6;PD PARTITO DEMOCRATICO;25;13;SERINI;MICHELE;46;0
;6;PD PARTITO DEMOCRATICO;68;13;SERINI;MICHELE;47;0
;6;PD PARTITO DEMOCRATICO;127;13;SERINI;MICHELE;53;3
;6;PD PARTITO DEMOCRATICO;81;13;SERINI;MICHELE;54;7
;6;PD PARTITO DEMOCRATICO;58;13;SERINI;MICHELE;151;0
;6;PD PARTITO DEMOCRATICO;89;14;TOTA;AUGUSTA in FONTANA;3;3
;6;PD PARTITO DEMOCRATICO;92;14;TOTA;AUGUSTA in FONTANA;13;11
;6;PD PARTITO DEMOCRATICO;59;14;TOTA;AUGUSTA in FONTANA;18;3
;6;PD PARTITO DEMOCRATICO;51;14;TOTA;AUGUSTA in FONTANA;19;3
;6;PD PARTITO DEMOCRATICO;54;14;TOTA;AUGUSTA in FONTANA;20;3
;6;PD PARTITO DEMOCRATICO;87;14;TOTA;AUGUSTA in FONTANA;21;5
;6;PD PARTITO DEMOCRATICO;139;14;TOTA;AUGUSTA in FONTANA;33;5
;6;PD PARTITO DEMOCRATICO;122;14;TOTA;AUGUSTA in FONTANA;34;9
;6;PD PARTITO DEMOCRATICO;109;14;TOTA;AUGUSTA in FONTANA;35;1
;6;PD PARTITO DEMOCRATICO;76;14;TOTA;AUGUSTA in FONTANA;38;1
;6;PD PARTITO DEMOCRATICO;75;14;TOTA;AUGUSTA in FONTANA;41;0
;6;PD PARTITO DEMOCRATICO;63;14;TOTA;AUGUSTA in FONTANA;45;2
;6;PD PARTITO DEMOCRATICO;25;14;TOTA;AUGUSTA in FONTANA;46;0
;6;PD PARTITO DEMOCRATICO;68;14;TOTA;AUGUSTA in FONTANA;47;1
;6;PD PARTITO DEMOCRATICO;127;14;TOTA;AUGUSTA in FONTANA;53;0
;6;PD PARTITO DEMOCRATICO;81;14;TOTA;AUGUSTA in FONTANA;54;0
;6;PD PARTITO DEMOCRATICO;58;14;TOTA;AUGUSTA in FONTANA;151;0
;7;REALTA' PUGLIESE;15;1;DE TULLIO;VITO;3;0
;7;REALTA' PUGLIESE;8;1;DE TULLIO;VITO;13;0
;7;REALTA' PUGLIESE;9;1;DE TULLIO;VITO;18;0
;7;REALTA' PUGLIESE;17;1;DE TULLIO;VITO;19;0
;7;REALTA' PUGLIESE;4;1;DE TULLIO;VITO;20;0
;7;REALTA' PUGLIESE;22;1;DE TULLIO;VITO;21;0
;7;REALTA' PUGLIESE;5;1;DE TULLIO;VITO;33;0
;7;REALTA' PUGLIESE;4;1;DE TULLIO;VITO;34;0
;7;REALTA' PUGLIESE;9;1;DE TULLIO;VITO;35;0
;7;REALTA' PUGLIESE;26;1;DE TULLIO;VITO;38;0
;7;REALTA' PUGLIESE;59;1;DE TULLIO;VITO;41;0
;7;REALTA' PUGLIESE;25;1;DE TULLIO;VITO;45;0
;7;REALTA' PUGLIESE;8;1;DE TULLIO;VITO;46;0
;7;REALTA' PUGLIESE;31;1;DE TULLIO;VITO;47;0
;7;REALTA' PUGLIESE;22;1;DE TULLIO;VITO;53;0
;7;REALTA' PUGLIESE;38;1;DE TULLIO;VITO;54;0
;7;REALTA' PUGLIESE;10;1;DE TULLIO;VITO;151;0
;7;REALTA' PUGLIESE;15;2;DIPACE;LUIGI;3;0
;7;REALTA' PUGLIESE;8;2;DIPACE;LUIGI;13;0
;7;REALTA' PUGLIESE;9;2;DIPACE;LUIGI;18;0
;7;REALTA' PUGLIESE;17;2;DIPACE;LUIGI;19;0
;7;REALTA' PUGLIESE;4;2;DIPACE;LUIGI;20;0
;7;REALTA' PUGLIESE;22;2;DIPACE;LUIGI;21;0
;7;REALTA' PUGLIESE;5;2;DIPACE;LUIGI;33;0
;7;REALTA' PUGLIESE;4;2;DIPACE;LUIGI;34;0
;7;REALTA' PUGLIESE;9;2;DIPACE;LUIGI;35;0
;7;REALTA' PUGLIESE;26;2;DIPACE;LUIGI;38;0
;7;REALTA' PUGLIESE;59;2;DIPACE;LUIGI;41;0
;7;REALTA' PUGLIESE;25;2;DIPACE;LUIGI;45;0
;7;REALTA' PUGLIESE;8;2;DIPACE;LUIGI;46;0
;7;REALTA' PUGLIESE;31;2;DIPACE;LUIGI;47;0
;7;REALTA' PUGLIESE;22;2;DIPACE;LUIGI;53;0
;7;REALTA' PUGLIESE;38;2;DIPACE;LUIGI;54;3
;7;REALTA' PUGLIESE;10;2;DIPACE;LUIGI;151;4
;7;REALTA' PUGLIESE;15;3;FIORE;ROSA (nata il 27.04.1970);3;1
;7;REALTA' PUGLIESE;8;3;FIORE;ROSA (nata il 27.04.1970);13;0
;7;REALTA' PUGLIESE;9;3;FIORE;ROSA (nata il 27.04.1970);18;0
;7;REALTA' PUGLIESE;17;3;FIORE;ROSA (nata il 27.04.1970);19;1
;7;REALTA' PUGLIESE;4;3;FIORE;ROSA (nata il 27.04.1970);20;0
;7;REALTA' PUGLIESE;22;3;FIORE;ROSA (nata il 27.04.1970);21;0
;7;REALTA' PUGLIESE;5;3;FIORE;ROSA (nata il 27.04.1970);33;1
