,,,,,,,
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,331,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,331,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,331,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,331,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,331,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,332,9
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,332,2
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,332,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,333,5
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,333,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,333,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,333,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,333,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,333,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,333,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,333,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,333,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,333,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,333,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,333,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,333,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,333,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,333,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,334,2
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,334,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,335,6
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,335,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,335,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,335,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,335,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,335,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,335,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,335,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,335,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,335,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,335,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,335,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,335,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,335,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,335,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,336,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,336,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,337,3
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,337,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,338,6
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,338,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,338,2
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,338,3
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,338,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,339,12
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,339,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,339,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,339,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,339,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,339,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,339,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,339,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,339,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,339,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,339,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,339,2
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,339,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,339,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,339,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,340,4
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,340,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,341,10
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,341,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,341,2
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,341,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,341,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,342,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,342,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,342,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,343,11
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,343,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,343,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,343,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,343,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,343,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,343,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,343,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,343,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,343,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,343,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,343,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,343,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,343,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,343,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,344,3
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,344,1
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,344,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,345,6
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,345,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,1,ALFONSINO,PISICCHIO,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,2,LAURA,MARCHETTI,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,3,VITO ANTONIO,ANTONACCI,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,4,ANNA ELISABETTA,ALTOMARE,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,5,DOMENICO,ARDINO,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,6,ANNA MARIA,AMENDOLARA,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,7,ANGELO,BARNABA,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,8,ANNA,DE DONATO,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,9,FRANCESCO ANTONIO,BUQUICCHIO,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,10,FAUSTINA,DILENA,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,11,ANNA,LAMPUGNANI,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,12,FILOMENA,PAVONE,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,13,GRAZIANA,ROMANO,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,14,CATERINA MADDALENA,RONZULLI,346,0
,2,Senso Civico - Un nuovo ulivo per la Puglia,15,ANNA ELENA,ZAMMATARO,346,0
,3,Partito Animalista,1,CRISTIANO,CERIELLO,1,0
,3,Partito Animalista,2,ANNUNZIATA,BRUNO,1,0
,3,Partito Animalista,3,ANNA,BOZZI,1,0
,3,Partito Animalista,4,ANGELO,MARTUCCI,1,0
,3,Partito Animalista,5,ALESSANDRA,AUGELLI,1,0
,3,Partito Animalista,6,ANNA MARIA,PACIULLI,1,0
,3,Partito Animalista,7,PASQUALE,DI CARLUCCIO,1,0
,3,Partito Animalista,8,GIGLIOLA,DI LIBERO,1,0
,3,Partito Animalista,9,MARCO,SANTILLI,1,0
,3,Partito Animalista,10,MAURIZIO,LOMBARDI LEONARDI,1,0
,3,Partito Animalista,11,ISABELLA,CAMPANA,1,0
,3,Partito Animalista,12,FABIO,TREPPIEDI,1,0
,3,Partito Animalista,13,LUCA,NASCIMBENE,1,0
,3,Partito Animalista,1,CRISTIANO,CERIELLO,2,0
,3,Partito Animalista,2,ANNUNZIATA,BRUNO,2,0
,3,Partito Animalista,3,ANNA,BOZZI,2,0
,3,Partito Animalista,4,ANGELO,MARTUCCI,2,0
,3,Partito Animalista,5,ALESSANDRA,AUGELLI,2,0
,3,Partito Animalista,6,ANNA MARIA,PACIULLI,2,0
,3,Partito Animalista,7,PASQUALE,DI CARLUCCIO,2,0
,3,Partito Animalista,8,GIGLIOLA,DI LIBERO,2,0
,3,Partito Animalista,9,MARCO,SANTILLI,2,0
,3,Partito Animalista,10,MAURIZIO,LOMBARDI LEONARDI,2,0
,3,Partito Animalista,11,ISABELLA,CAMPANA,2,0
,3,Partito Animalista,12,FABIO,TREPPIEDI,2,0
,3,Partito Animalista,13,LUCA,NASCIMBENE,2,0
,3,Partito Animalista,1,CRISTIANO,CERIELLO,3,1
,3,Partito Animalista,2,ANNUNZIATA,BRUNO,3,0
,3,Partito Animalista,3,ANNA,BOZZI,3,0
,3,Partito Animalista,4,ANGELO,MARTUCCI,3,0
,3,Partito Animalista,5,ALESSANDRA,AUGELLI,3,0
,3,Partito Animalista,6,ANNA MARIA,PACIULLI,3,0
,3,Partito Animalista,7,PASQUALE,DI CARLUCCIO,3,0
,3,Partito Animalista,8,GIGLIOLA,DI LIBERO,3,0
,3,Partito Animalista,9,MARCO,SANTILLI,3,0
,3,Partito Animalista,10,MAURIZIO,LOMBARDI LEONARDI,3,0
,3,Partito Animalista,11,ISABELLA,CAMPANA,3,0
,3,Partito Animalista,12,FABIO,TREPPIEDI,3,0
,3,Partito Animalista,13,LUCA,NASCIMBENE,3,0
,3,Partito Animalista,1,CRISTIANO,CERIELLO,4,0
,3,Partito Animalista,2,ANNUNZIATA,BRUNO,4,0
,3,Partito Animalista,3,ANNA,BOZZI,4,0
,3,Partito Animalista,4,ANGELO,MARTUCCI,4,0
,3,Partito Animalista,5,ALESSANDRA,AUGELLI,4,0
,3,Partito Animalista,6,ANNA MARIA,PACIULLI,4,0
,3,Partito Animalista,7,PASQUALE,DI CARLUCCIO,4,0
,3,Partito Animalista,8,GIGLIOLA,DI LIBERO,4,0
,3,Partito Animalista,9,MARCO,SANTILLI,4,0
,3,Partito Animalista,10,MAURIZIO,LOMBARDI LEONARDI,4,0
,3,Partito Animalista,11,ISABELLA,CAMPANA,4,0
,3,Partito Animalista,12,FABIO,TREPPIEDI,4,0
,3,Partito Animalista,13,LUCA,NASCIMBENE,4,0
,3,Partito Animalista,1,CRISTIANO,CERIELLO,5,0
,3,Partito Animalista,2,ANNUNZIATA,BRUNO,5,0
,3,Partito Animalista,3,ANNA,BOZZI,5,0
,3,Partito Animalista,4,ANGELO,MARTUCCI,5,0
,3,Partito Animalista,5,ALESSANDRA,AUGELLI,5,0
,3,Partito Animalista,6,ANNA MARIA,PACIULLI,5,0
,3,Partito Animalista,7,PASQUALE,DI CARLUCCIO,5,0
,3,Partito Animalista,8,GIGLIOLA,DI LIBERO,5,0
,3,Partito Animalista,9,MARCO,SANTILLI,5,0
,3,Partito Animalista,10,MAURIZIO,LOMBARDI LEONARDI,5,0
,3,Partito Animalista,11,ISABELLA,CAMPANA,5,0
,3,Partito Animalista,12,FABIO,TREPPIEDI,5,0
,3,Partito Animalista,13,LUCA,NASCIMBENE,5,0
,3,Partito Animalista,1,CRISTIANO,CERIELLO,6,0
,3,Partito Animalista,2,ANNUNZIATA,BRUNO,6,0
,3,Partito Animalista,3,ANNA,BOZZI,6,0
,3,Partito Animalista,4,ANGELO,MARTUCCI,6,0
,3,Partito Animalista,5,ALESSANDRA,AUGELLI,6,0
,3,Partito Animalista,6,ANNA MARIA,PACIULLI,6,0
,3,Partito Animalista,7,PASQUALE,DI CARLUCCIO,6,0
,3,Partito Animalista,8,GIGLIOLA,DI LIBERO,6,0
,3,Partito Animalista,9,MARCO,SANTILLI,6,0
,3,Partito Animalista,10,MAURIZIO,LOMBARDI LEONARDI,6,0
,3,Partito Animalista,11,ISABELLA,CAMPANA,6,0
,3,Partito Animalista,12,FABIO,TREPPIEDI,6,0
,3,Partito Animalista,13,LUCA,NASCIMBENE,6,0
,3,Partito Animalista,1,CRISTIANO,CERIELLO,7,0
,3,Partito Animalista,2,ANNUNZIATA,BRUNO,7,0
,3,Partito Animalista,3,ANNA,BOZZI,7,0
,3,Partito Animalista,4,ANGELO,MARTUCCI,7,0
,3,Partito Animalista,5,ALESSANDRA,AUGELLI,7,0
,3,Partito Animalista,6,ANNA MARIA,PACIULLI,7,0
,3,Partito Animalista,7,PASQUALE,DI CARLUCCIO,7,0
