;;;;;;;;
;4;PD PARTITO DEMOCRATICO;95;5;de STASIO;ANTONIO;282;12
;4;PD PARTITO DEMOCRATICO;147;5;de STASIO;ANTONIO;288;2
;4;PD PARTITO DEMOCRATICO;50;5;de STASIO;ANTONIO;298;0
;4;PD PARTITO DEMOCRATICO;44;5;de STASIO;ANTONIO;307;9
;4;PD PARTITO DEMOCRATICO;64;5;de STASIO;ANTONIO;319;7
;4;PD PARTITO DEMOCRATICO;99;5;de STASIO;ANTONIO;335;11
;4;PD PARTITO DEMOCRATICO;122;5;de STASIO;ANTONIO;336;12
;4;PD PARTITO DEMOCRATICO;148;5;de STASIO;ANTONIO;337;10
;4;PD PARTITO DEMOCRATICO;116;6;DI MELLA;GIOVANNI;24;1
;4;PD PARTITO DEMOCRATICO;80;6;DI MELLA;GIOVANNI;43;7
;4;PD PARTITO DEMOCRATICO;130;6;DI MELLA;GIOVANNI;50;40
;4;PD PARTITO DEMOCRATICO;85;6;DI MELLA;GIOVANNI;79;4
;4;PD PARTITO DEMOCRATICO;97;6;DI MELLA;GIOVANNI;92;6
;4;PD PARTITO DEMOCRATICO;71;6;DI MELLA;GIOVANNI;98;2
;4;PD PARTITO DEMOCRATICO;74;6;DI MELLA;GIOVANNI;173;13
;4;PD PARTITO DEMOCRATICO;150;6;DI MELLA;GIOVANNI;176;6
;4;PD PARTITO DEMOCRATICO;116;6;DI MELLA;GIOVANNI;190;3
;4;PD PARTITO DEMOCRATICO;88;6;DI MELLA;GIOVANNI;191;4
;4;PD PARTITO DEMOCRATICO;100;6;DI MELLA;GIOVANNI;192;1
;4;PD PARTITO DEMOCRATICO;94;6;DI MELLA;GIOVANNI;193;3
;4;PD PARTITO DEMOCRATICO;72;6;DI MELLA;GIOVANNI;194;2
;4;PD PARTITO DEMOCRATICO;40;6;DI MELLA;GIOVANNI;195;6
;4;PD PARTITO DEMOCRATICO;66;6;DI MELLA;GIOVANNI;196;4
;4;PD PARTITO DEMOCRATICO;53;6;DI MELLA;GIOVANNI;197;5
;4;PD PARTITO DEMOCRATICO;105;6;DI MELLA;GIOVANNI;198;27
;4;PD PARTITO DEMOCRATICO;89;6;DI MELLA;GIOVANNI;219;7
;4;PD PARTITO DEMOCRATICO;161;6;DI MELLA;GIOVANNI;225;8
;4;PD PARTITO DEMOCRATICO;45;6;DI MELLA;GIOVANNI;228;5
;4;PD PARTITO DEMOCRATICO;63;6;DI MELLA;GIOVANNI;249;14
;4;PD PARTITO DEMOCRATICO;57;6;DI MELLA;GIOVANNI;269;1
;4;PD PARTITO DEMOCRATICO;95;6;DI MELLA;GIOVANNI;282;1
;4;PD PARTITO DEMOCRATICO;147;6;DI MELLA;GIOVANNI;288;13
;4;PD PARTITO DEMOCRATICO;50;6;DI MELLA;GIOVANNI;298;1
;4;PD PARTITO DEMOCRATICO;44;6;DI MELLA;GIOVANNI;307;7
;4;PD PARTITO DEMOCRATICO;64;6;DI MELLA;GIOVANNI;319;6
;4;PD PARTITO DEMOCRATICO;99;6;DI MELLA;GIOVANNI;335;5
;4;PD PARTITO DEMOCRATICO;122;6;DI MELLA;GIOVANNI;336;4
;4;PD PARTITO DEMOCRATICO;148;6;DI MELLA;GIOVANNI;337;2
;4;PD PARTITO DEMOCRATICO;116;7;GENCO;ELISA;24;6
;4;PD PARTITO DEMOCRATICO;80;7;GENCO;ELISA;43;11
;4;PD PARTITO DEMOCRATICO;130;7;GENCO;ELISA;50;23
;4;PD PARTITO DEMOCRATICO;85;7;GENCO;ELISA;79;3
;4;PD PARTITO DEMOCRATICO;97;7;GENCO;ELISA;92;9
;4;PD PARTITO DEMOCRATICO;71;7;GENCO;ELISA;98;9
;4;PD PARTITO DEMOCRATICO;74;7;GENCO;ELISA;173;1
;4;PD PARTITO DEMOCRATICO;150;7;GENCO;ELISA;176;3
;4;PD PARTITO DEMOCRATICO;116;7;GENCO;ELISA;190;1
;4;PD PARTITO DEMOCRATICO;88;7;GENCO;ELISA;191;11
;4;PD PARTITO DEMOCRATICO;100;7;GENCO;ELISA;192;3
;4;PD PARTITO DEMOCRATICO;94;7;GENCO;ELISA;193;0
;4;PD PARTITO DEMOCRATICO;72;7;GENCO;ELISA;194;0
;4;PD PARTITO DEMOCRATICO;40;7;GENCO;ELISA;195;1
;4;PD PARTITO DEMOCRATICO;66;7;GENCO;ELISA;196;4
;4;PD PARTITO DEMOCRATICO;53;7;GENCO;ELISA;197;1
;4;PD PARTITO DEMOCRATICO;105;7;GENCO;ELISA;198;1
;4;PD PARTITO DEMOCRATICO;89;7;GENCO;ELISA;219;0
;4;PD PARTITO DEMOCRATICO;161;7;GENCO;ELISA;225;0
;4;PD PARTITO DEMOCRATICO;45;7;GENCO;ELISA;228;4
;4;PD PARTITO DEMOCRATICO;63;7;GENCO;ELISA;249;1
;4;PD PARTITO DEMOCRATICO;57;7;GENCO;ELISA;269;0
;4;PD PARTITO DEMOCRATICO;95;7;GENCO;ELISA;282;0
;4;PD PARTITO DEMOCRATICO;147;7;GENCO;ELISA;288;7
;4;PD PARTITO DEMOCRATICO;50;7;GENCO;ELISA;298;0
;4;PD PARTITO DEMOCRATICO;44;7;GENCO;ELISA;307;0
;4;PD PARTITO DEMOCRATICO;64;7;GENCO;ELISA;319;0
;4;PD PARTITO DEMOCRATICO;99;7;GENCO;ELISA;335;4
;4;PD PARTITO DEMOCRATICO;122;7;GENCO;ELISA;336;5
;4;PD PARTITO DEMOCRATICO;148;7;GENCO;ELISA;337;7
;4;PD PARTITO DEMOCRATICO;116;8;FIORENTINO;ANTONIO;24;2
;4;PD PARTITO DEMOCRATICO;80;8;FIORENTINO;ANTONIO;43;2
;4;PD PARTITO DEMOCRATICO;130;8;FIORENTINO;ANTONIO;50;2
;4;PD PARTITO DEMOCRATICO;85;8;FIORENTINO;ANTONIO;79;0
;4;PD PARTITO DEMOCRATICO;97;8;FIORENTINO;ANTONIO;92;2
;4;PD PARTITO DEMOCRATICO;71;8;FIORENTINO;ANTONIO;98;1
;4;PD PARTITO DEMOCRATICO;74;8;FIORENTINO;ANTONIO;173;1
;4;PD PARTITO DEMOCRATICO;150;8;FIORENTINO;ANTONIO;176;1
;4;PD PARTITO DEMOCRATICO;116;8;FIORENTINO;ANTONIO;190;10
;4;PD PARTITO DEMOCRATICO;88;8;FIORENTINO;ANTONIO;191;2
;4;PD PARTITO DEMOCRATICO;100;8;FIORENTINO;ANTONIO;192;1
;4;PD PARTITO DEMOCRATICO;94;8;FIORENTINO;ANTONIO;193;2
;4;PD PARTITO DEMOCRATICO;72;8;FIORENTINO;ANTONIO;194;5
;4;PD PARTITO DEMOCRATICO;40;8;FIORENTINO;ANTONIO;195;1
;4;PD PARTITO DEMOCRATICO;66;8;FIORENTINO;ANTONIO;196;0
;4;PD PARTITO DEMOCRATICO;53;8;FIORENTINO;ANTONIO;197;0
;4;PD PARTITO DEMOCRATICO;105;8;FIORENTINO;ANTONIO;198;2
;4;PD PARTITO DEMOCRATICO;89;8;FIORENTINO;ANTONIO;219;4
;4;PD PARTITO DEMOCRATICO;161;8;FIORENTINO;ANTONIO;225;34
;4;PD PARTITO DEMOCRATICO;45;8;FIORENTINO;ANTONIO;228;1
;4;PD PARTITO DEMOCRATICO;63;8;FIORENTINO;ANTONIO;249;4
;4;PD PARTITO DEMOCRATICO;57;8;FIORENTINO;ANTONIO;269;1
;4;PD PARTITO DEMOCRATICO;95;8;FIORENTINO;ANTONIO;282;0
;4;PD PARTITO DEMOCRATICO;147;8;FIORENTINO;ANTONIO;288;7
;4;PD PARTITO DEMOCRATICO;50;8;FIORENTINO;ANTONIO;298;1
;4;PD PARTITO DEMOCRATICO;44;8;FIORENTINO;ANTONIO;307;3
;4;PD PARTITO DEMOCRATICO;64;8;FIORENTINO;ANTONIO;319;2
;4;PD PARTITO DEMOCRATICO;99;8;FIORENTINO;ANTONIO;335;3
;4;PD PARTITO DEMOCRATICO;122;8;FIORENTINO;ANTONIO;336;1
;4;PD PARTITO DEMOCRATICO;148;8;FIORENTINO;ANTONIO;337;9
;4;PD PARTITO DEMOCRATICO;116;9;FRADDOSIO;MARIA;24;5
;4;PD PARTITO DEMOCRATICO;80;9;FRADDOSIO;MARIA;43;2
;4;PD PARTITO DEMOCRATICO;130;9;FRADDOSIO;MARIA;50;3
;4;PD PARTITO DEMOCRATICO;85;9;FRADDOSIO;MARIA;79;0
;4;PD PARTITO DEMOCRATICO;97;9;FRADDOSIO;MARIA;92;4
;4;PD PARTITO DEMOCRATICO;71;9;FRADDOSIO;MARIA;98;5
;4;PD PARTITO DEMOCRATICO;74;9;FRADDOSIO;MARIA;173;4
;4;PD PARTITO DEMOCRATICO;150;9;FRADDOSIO;MARIA;176;46
;4;PD PARTITO DEMOCRATICO;116;9;FRADDOSIO;MARIA;190;11
;4;PD PARTITO DEMOCRATICO;88;9;FRADDOSIO;MARIA;191;1
;4;PD PARTITO DEMOCRATICO;100;9;FRADDOSIO;MARIA;192;0
;4;PD PARTITO DEMOCRATICO;94;9;FRADDOSIO;MARIA;193;6
;4;PD PARTITO DEMOCRATICO;72;9;FRADDOSIO;MARIA;194;2
;4;PD PARTITO DEMOCRATICO;40;9;FRADDOSIO;MARIA;195;0
;4;PD PARTITO DEMOCRATICO;66;9;FRADDOSIO;MARIA;196;0
;4;PD PARTITO DEMOCRATICO;53;9;FRADDOSIO;MARIA;197;0
;4;PD PARTITO DEMOCRATICO;105;9;FRADDOSIO;MARIA;198;3
;4;PD PARTITO DEMOCRATICO;89;9;FRADDOSIO;MARIA;219;3
;4;PD PARTITO DEMOCRATICO;161;9;FRADDOSIO;MARIA;225;1
;4;PD PARTITO DEMOCRATICO;45;9;FRADDOSIO;MARIA;228;1
;4;PD PARTITO DEMOCRATICO;63;9;FRADDOSIO;MARIA;249;1
;4;PD PARTITO DEMOCRATICO;57;9;FRADDOSIO;MARIA;269;0
;4;PD PARTITO DEMOCRATICO;95;9;FRADDOSIO;MARIA;282;14
;4;PD PARTITO DEMOCRATICO;147;9;FRADDOSIO;MARIA;288;18
;4;PD PARTITO DEMOCRATICO;50;9;FRADDOSIO;MARIA;298;0
;4;PD PARTITO DEMOCRATICO;44;9;FRADDOSIO;MARIA;307;2
;4;PD PARTITO DEMOCRATICO;64;9;FRADDOSIO;MARIA;319;0
;4;PD PARTITO DEMOCRATICO;99;9;FRADDOSIO;MARIA;335;7
;4;PD PARTITO DEMOCRATICO;122;9;FRADDOSIO;MARIA;336;9
;4;PD PARTITO DEMOCRATICO;148;9;FRADDOSIO;MARIA;337;11
;4;PD PARTITO DEMOCRATICO;116;10;LEONE;CONCETTINA detta TINA;24;3
;4;PD PARTITO DEMOCRATICO;80;10;LEONE;CONCETTINA detta TINA;43;0
;4;PD PARTITO DEMOCRATICO;130;10;LEONE;CONCETTINA detta TINA;50;1
;4;PD PARTITO DEMOCRATICO;85;10;LEONE;CONCETTINA detta TINA;79;0
;4;PD PARTITO DEMOCRATICO;97;10;LEONE;CONCETTINA detta TINA;92;0
;4;PD PARTITO DEMOCRATICO;71;10;LEONE;CONCETTINA detta TINA;98;4
;4;PD PARTITO DEMOCRATICO;74;10;LEONE;CONCETTINA detta TINA;173;0
;4;PD PARTITO DEMOCRATICO;150;10;LEONE;CONCETTINA detta TINA;176;2
;4;PD PARTITO DEMOCRATICO;116;10;LEONE;CONCETTINA detta TINA;190;11
;4;PD PARTITO DEMOCRATICO;88;10;LEONE;CONCETTINA detta TINA;191;0
;4;PD PARTITO DEMOCRATICO;100;10;LEONE;CONCETTINA detta TINA;192;1
;4;PD PARTITO DEMOCRATICO;94;10;LEONE;CONCETTINA detta TINA;193;0
;4;PD PARTITO DEMOCRATICO;72;10;LEONE;CONCETTINA detta TINA;194;0
;4;PD PARTITO DEMOCRATICO;40;10;LEONE;CONCETTINA detta TINA;195;0
;4;PD PARTITO DEMOCRATICO;66;10;LEONE;CONCETTINA detta TINA;196;1
;4;PD PARTITO DEMOCRATICO;53;10;LEONE;CONCETTINA detta TINA;197;0
;4;PD PARTITO DEMOCRATICO;105;10;LEONE;CONCETTINA detta TINA;198;0
;4;PD PARTITO DEMOCRATICO;89;10;LEONE;CONCETTINA detta TINA;219;10
;4;PD PARTITO DEMOCRATICO;161;10;LEONE;CONCETTINA detta TINA;225;0
;4;PD PARTITO DEMOCRATICO;45;10;LEONE;CONCETTINA detta TINA;228;0
;4;PD PARTITO DEMOCRATICO;63;10;LEONE;CONCETTINA detta TINA;249;0
;4;PD PARTITO DEMOCRATICO;57;10;LEONE;CONCETTINA detta TINA;269;0
;4;PD PARTITO DEMOCRATICO;95;10;LEONE;CONCETTINA detta TINA;282;0
;4;PD PARTITO DEMOCRATICO;147;10;LEONE;CONCETTINA detta TINA;288;0
;4;PD PARTITO DEMOCRATICO;50;10;LEONE;CONCETTINA detta TINA;298;0
;4;PD PARTITO DEMOCRATICO;44;10;LEONE;CONCETTINA detta TINA;307;0
;4;PD PARTITO DEMOCRATICO;64;10;LEONE;CONCETTINA detta TINA;319;0
;4;PD PARTITO DEMOCRATICO;99;10;LEONE;CONCETTINA detta TINA;335;2
;4;PD PARTITO DEMOCRATICO;122;10;LEONE;CONCETTINA detta TINA;336;4
;4;PD PARTITO DEMOCRATICO;148;10;LEONE;CONCETTINA detta TINA;337;3
;4;PD PARTITO DEMOCRATICO;116;11;PANUNZIO;MICHELE;24;1
;4;PD PARTITO DEMOCRATICO;80;11;PANUNZIO;MICHELE;43;6
;4;PD PARTITO DEMOCRATICO;130;11;PANUNZIO;MICHELE;50;3
;4;PD PARTITO DEMOCRATICO;85;11;PANUNZIO;MICHELE;79;7
;4;PD PARTITO DEMOCRATICO;97;11;PANUNZIO;MICHELE;92;3
;4;PD PARTITO DEMOCRATICO;71;11;PANUNZIO;MICHELE;98;2
;4;PD PARTITO DEMOCRATICO;74;11;PANUNZIO;MICHELE;173;1
;4;PD PARTITO DEMOCRATICO;150;11;PANUNZIO;MICHELE;176;5
;4;PD PARTITO DEMOCRATICO;116;11;PANUNZIO;MICHELE;190;4
;4;PD PARTITO DEMOCRATICO;88;11;PANUNZIO;MICHELE;191;1
;4;PD PARTITO DEMOCRATICO;100;11;PANUNZIO;MICHELE;192;3
;4;PD PARTITO DEMOCRATICO;94;11;PANUNZIO;MICHELE;193;13
;4;PD PARTITO DEMOCRATICO;72;11;PANUNZIO;MICHELE;194;8
;4;PD PARTITO DEMOCRATICO;40;11;PANUNZIO;MICHELE;195;3
;4;PD PARTITO DEMOCRATICO;66;11;PANUNZIO;MICHELE;196;2
;4;PD PARTITO DEMOCRATICO;53;11;PANUNZIO;MICHELE;197;5
;4;PD PARTITO DEMOCRATICO;105;11;PANUNZIO;MICHELE;198;1
;4;PD PARTITO DEMOCRATICO;89;11;PANUNZIO;MICHELE;219;10
;4;PD PARTITO DEMOCRATICO;161;11;PANUNZIO;MICHELE;225;3
;4;PD PARTITO DEMOCRATICO;45;11;PANUNZIO;MICHELE;228;5
;4;PD PARTITO DEMOCRATICO;63;11;PANUNZIO;MICHELE;249;2
;4;PD PARTITO DEMOCRATICO;57;11;PANUNZIO;MICHELE;269;0
;4;PD PARTITO DEMOCRATICO;95;11;PANUNZIO;MICHELE;282;0
;4;PD PARTITO DEMOCRATICO;147;11;PANUNZIO;MICHELE;288;20
;4;PD PARTITO DEMOCRATICO;50;11;PANUNZIO;MICHELE;298;1
;4;PD PARTITO DEMOCRATICO;44;11;PANUNZIO;MICHELE;307;4
;4;PD PARTITO DEMOCRATICO;64;11;PANUNZIO;MICHELE;319;0
;4;PD PARTITO DEMOCRATICO;99;11;PANUNZIO;MICHELE;335;4
;4;PD PARTITO DEMOCRATICO;122;11;PANUNZIO;MICHELE;336;10
;4;PD PARTITO DEMOCRATICO;148;11;PANUNZIO;MICHELE;337;30
;4;PD PARTITO DEMOCRATICO;116;12;SIGNORILE;TOMMASO;24;0
;4;PD PARTITO DEMOCRATICO;80;12;SIGNORILE;TOMMASO;43;0
;4;PD PARTITO DEMOCRATICO;130;12;SIGNORILE;TOMMASO;50;0
;4;PD PARTITO DEMOCRATICO;85;12;SIGNORILE;TOMMASO;79;16
;4;PD PARTITO DEMOCRATICO;97;12;SIGNORILE;TOMMASO;92;0
;4;PD PARTITO DEMOCRATICO;71;12;SIGNORILE;TOMMASO;98;0
;4;PD PARTITO DEMOCRATICO;74;12;SIGNORILE;TOMMASO;173;1
;4;PD PARTITO DEMOCRATICO;150;12;SIGNORILE;TOMMASO;176;0
;4;PD PARTITO DEMOCRATICO;116;12;SIGNORILE;TOMMASO;190;0
;4;PD PARTITO DEMOCRATICO;88;12;SIGNORILE;TOMMASO;191;0
;4;PD PARTITO DEMOCRATICO;100;12;SIGNORILE;TOMMASO;192;0
;4;PD PARTITO DEMOCRATICO;94;12;SIGNORILE;TOMMASO;193;0
;4;PD PARTITO DEMOCRATICO;72;12;SIGNORILE;TOMMASO;194;0
;4;PD PARTITO DEMOCRATICO;40;12;SIGNORILE;TOMMASO;195;2
;4;PD PARTITO DEMOCRATICO;66;12;SIGNORILE;TOMMASO;196;0
;4;PD PARTITO DEMOCRATICO;53;12;SIGNORILE;TOMMASO;197;0
;4;PD PARTITO DEMOCRATICO;105;12;SIGNORILE;TOMMASO;198;0
;4;PD PARTITO DEMOCRATICO;89;12;SIGNORILE;TOMMASO;219;0
;4;PD PARTITO DEMOCRATICO;161;12;SIGNORILE;TOMMASO;225;2
;4;PD PARTITO DEMOCRATICO;45;12;SIGNORILE;TOMMASO;228;0
;4;PD PARTITO DEMOCRATICO;63;12;SIGNORILE;TOMMASO;249;0
;4;PD PARTITO DEMOCRATICO;57;12;SIGNORILE;TOMMASO;269;12
;4;PD PARTITO DEMOCRATICO;95;12;SIGNORILE;TOMMASO;282;25
;4;PD PARTITO DEMOCRATICO;147;12;SIGNORILE;TOMMASO;288;1
;4;PD PARTITO DEMOCRATICO;50;12;SIGNORILE;TOMMASO;298;0
;4;PD PARTITO DEMOCRATICO;44;12;SIGNORILE;TOMMASO;307;2
;4;PD PARTITO DEMOCRATICO;64;12;SIGNORILE;TOMMASO;319;14
;4;PD PARTITO DEMOCRATICO;99;12;SIGNORILE;TOMMASO;335;0
;4;PD PARTITO DEMOCRATICO;122;12;SIGNORILE;TOMMASO;336;1
;4;PD PARTITO DEMOCRATICO;148;12;SIGNORILE;TOMMASO;337;1
;4;PD PARTITO DEMOCRATICO;116;13;STRIPPOLI;MATTEO;24;0
;4;PD PARTITO DEMOCRATICO;80;13;STRIPPOLI;MATTEO;43;0
;4;PD PARTITO DEMOCRATICO;130;13;STRIPPOLI;MATTEO;50;0
;4;PD PARTITO DEMOCRATICO;85;13;STRIPPOLI;MATTEO;79;0
;4;PD PARTITO DEMOCRATICO;97;13;STRIPPOLI;MATTEO;92;1
;4;PD PARTITO DEMOCRATICO;71;13;STRIPPOLI;MATTEO;98;1
;4;PD PARTITO DEMOCRATICO;74;13;STRIPPOLI;MATTEO;173;0
;4;PD PARTITO DEMOCRATICO;150;13;STRIPPOLI;MATTEO;176;0
;4;PD PARTITO DEMOCRATICO;116;13;STRIPPOLI;MATTEO;190;0
;4;PD PARTITO DEMOCRATICO;88;13;STRIPPOLI;MATTEO;191;0
;4;PD PARTITO DEMOCRATICO;100;13;STRIPPOLI;MATTEO;192;0
;4;PD PARTITO DEMOCRATICO;94;13;STRIPPOLI;MATTEO;193;0
;4;PD PARTITO DEMOCRATICO;72;13;STRIPPOLI;MATTEO;194;0
;4;PD PARTITO DEMOCRATICO;40;13;STRIPPOLI;MATTEO;195;0
;4;PD PARTITO DEMOCRATICO;66;13;STRIPPOLI;MATTEO;196;0
;4;PD PARTITO DEMOCRATICO;53;13;STRIPPOLI;MATTEO;197;0
;4;PD PARTITO DEMOCRATICO;105;13;STRIPPOLI;MATTEO;198;0
;4;PD PARTITO DEMOCRATICO;89;13;STRIPPOLI;MATTEO;219;0
;4;PD PARTITO DEMOCRATICO;161;13;STRIPPOLI;MATTEO;225;4
;4;PD PARTITO DEMOCRATICO;45;13;STRIPPOLI;MATTEO;228;0
;4;PD PARTITO DEMOCRATICO;63;13;STRIPPOLI;MATTEO;249;0
;4;PD PARTITO DEMOCRATICO;57;13;STRIPPOLI;MATTEO;269;0
;4;PD PARTITO DEMOCRATICO;95;13;STRIPPOLI;MATTEO;282;0
;4;PD PARTITO DEMOCRATICO;147;13;STRIPPOLI;MATTEO;288;0
;4;PD PARTITO DEMOCRATICO;50;13;STRIPPOLI;MATTEO;298;0
;4;PD PARTITO DEMOCRATICO;44;13;STRIPPOLI;MATTEO;307;0
;4;PD PARTITO DEMOCRATICO;64;13;STRIPPOLI;MATTEO;319;0
;4;PD PARTITO DEMOCRATICO;99;13;STRIPPOLI;MATTEO;335;0
;4;PD PARTITO DEMOCRATICO;122;13;STRIPPOLI;MATTEO;336;1
;4;PD PARTITO DEMOCRATICO;148;13;STRIPPOLI;MATTEO;337;0
;4;PD PARTITO DEMOCRATICO;116;14;VERNOLE;ALESSANDRO;24;0
;4;PD PARTITO DEMOCRATICO;80;14;VERNOLE;ALESSANDRO;43;1
;4;PD PARTITO DEMOCRATICO;130;14;VERNOLE;ALESSANDRO;50;3
;4;PD PARTITO DEMOCRATICO;85;14;VERNOLE;ALESSANDRO;79;1
;4;PD PARTITO DEMOCRATICO;97;14;VERNOLE;ALESSANDRO;92;2
;4;PD PARTITO DEMOCRATICO;71;14;VERNOLE;ALESSANDRO;98;2
;4;PD PARTITO DEMOCRATICO;74;14;VERNOLE;ALESSANDRO;173;28
;4;PD PARTITO DEMOCRATICO;150;14;VERNOLE;ALESSANDRO;176;1
;4;PD PARTITO DEMOCRATICO;116;14;VERNOLE;ALESSANDRO;190;0
;4;PD PARTITO DEMOCRATICO;88;14;VERNOLE;ALESSANDRO;191;1
;4;PD PARTITO DEMOCRATICO;100;14;VERNOLE;ALESSANDRO;192;1
;4;PD PARTITO DEMOCRATICO;94;14;VERNOLE;ALESSANDRO;193;0
;4;PD PARTITO DEMOCRATICO;72;14;VERNOLE;ALESSANDRO;194;1
;4;PD PARTITO DEMOCRATICO;40;14;VERNOLE;ALESSANDRO;195;8
;4;PD PARTITO DEMOCRATICO;66;14;VERNOLE;ALESSANDRO;196;17
;4;PD PARTITO DEMOCRATICO;53;14;VERNOLE;ALESSANDRO;197;3
;4;PD PARTITO DEMOCRATICO;105;14;VERNOLE;ALESSANDRO;198;22
;4;PD PARTITO DEMOCRATICO;89;14;VERNOLE;ALESSANDRO;219;0
;4;PD PARTITO DEMOCRATICO;161;14;VERNOLE;ALESSANDRO;225;0
;4;PD PARTITO DEMOCRATICO;45;14;VERNOLE;ALESSANDRO;228;9
;4;PD PARTITO DEMOCRATICO;63;14;VERNOLE;ALESSANDRO;249;17
;4;PD PARTITO DEMOCRATICO;57;14;VERNOLE;ALESSANDRO;269;0
;4;PD PARTITO DEMOCRATICO;95;14;VERNOLE;ALESSANDRO;282;2
;4;PD PARTITO DEMOCRATICO;147;14;VERNOLE;ALESSANDRO;288;1
;4;PD PARTITO DEMOCRATICO;50;14;VERNOLE;ALESSANDRO;298;2
;4;PD PARTITO DEMOCRATICO;44;14;VERNOLE;ALESSANDRO;307;3
;4;PD PARTITO DEMOCRATICO;64;14;VERNOLE;ALESSANDRO;319;0
;4;PD PARTITO DEMOCRATICO;99;14;VERNOLE;ALESSANDRO;335;0
;4;PD PARTITO DEMOCRATICO;122;14;VERNOLE;ALESSANDRO;336;2
;4;PD PARTITO DEMOCRATICO;148;14;VERNOLE;ALESSANDRO;337;0
;5;EMILIANO PER BARI;19;1;CARELLI;ANTONIO;24;0
;5;EMILIANO PER BARI;33;1;CARELLI;ANTONIO;43;0
;5;EMILIANO PER BARI;33;1;CARELLI;ANTONIO;50;0
;5;EMILIANO PER BARI;24;1;CARELLI;ANTONIO;79;0
;5;EMILIANO PER BARI;40;1;CARELLI;ANTONIO;92;3
;5;EMILIANO PER BARI;18;1;CARELLI;ANTONIO;98;0
;5;EMILIANO PER BARI;42;1;CARELLI;ANTONIO;173;0
;5;EMILIANO PER BARI;35;1;CARELLI;ANTONIO;176;0
;5;EMILIANO PER BARI;23;1;CARELLI;ANTONIO;190;0
;5;EMILIANO PER BARI;37;1;CARELLI;ANTONIO;191;0
;5;EMILIANO PER BARI;19;1;CARELLI;ANTONIO;192;0
;5;EMILIANO PER BARI;22;1;CARELLI;ANTONIO;193;2
;5;EMILIANO PER BARI;37;1;CARELLI;ANTONIO;194;0
;5;EMILIANO PER BARI;19;1;CARELLI;ANTONIO;195;0
;5;EMILIANO PER BARI;27;1;CARELLI;ANTONIO;196;0
;5;EMILIANO PER BARI;51;1;CARELLI;ANTONIO;197;0
;5;EMILIANO PER BARI;62;1;CARELLI;ANTONIO;198;0
;5;EMILIANO PER BARI;28;1;CARELLI;ANTONIO;219;1
;5;EMILIANO PER BARI;17;1;CARELLI;ANTONIO;225;0
;5;EMILIANO PER BARI;14;1;CARELLI;ANTONIO;228;4
;5;EMILIANO PER BARI;28;1;CARELLI;ANTONIO;249;0
;5;EMILIANO PER BARI;39;1;CARELLI;ANTONIO;269;0
;5;EMILIANO PER BARI;49;1;CARELLI;ANTONIO;282;0
;5;EMILIANO PER BARI;28;1;CARELLI;ANTONIO;288;3
;5;EMILIANO PER BARI;26;1;CARELLI;ANTONIO;298;0
;5;EMILIANO PER BARI;20;1;CARELLI;ANTONIO;307;0
;5;EMILIANO PER BARI;63;1;CARELLI;ANTONIO;319;0
;5;EMILIANO PER BARI;32;1;CARELLI;ANTONIO;335;0
;5;EMILIANO PER BARI;54;1;CARELLI;ANTONIO;336;3
;5;EMILIANO PER BARI;29;1;CARELLI;ANTONIO;337;2
;5;EMILIANO PER BARI;19;2;DE GENNARO;NICOLA;24;2
;5;EMILIANO PER BARI;33;2;DE GENNARO;NICOLA;43;9
;5;EMILIANO PER BARI;33;2;DE GENNARO;NICOLA;50;0
;5;EMILIANO PER BARI;24;2;DE GENNARO;NICOLA;79;2
;5;EMILIANO PER BARI;40;2;DE GENNARO;NICOLA;92;3
;5;EMILIANO PER BARI;18;2;DE GENNARO;NICOLA;98;0
;5;EMILIANO PER BARI;42;2;DE GENNARO;NICOLA;173;13
;5;EMILIANO PER BARI;35;2;DE GENNARO;NICOLA;176;0
;5;EMILIANO PER BARI;23;2;DE GENNARO;NICOLA;190;0
;5;EMILIANO PER BARI;37;2;DE GENNARO;NICOLA;191;4
;5;EMILIANO PER BARI;19;2;DE GENNARO;NICOLA;192;0
;5;EMILIANO PER BARI;22;2;DE GENNARO;NICOLA;193;2
;5;EMILIANO PER BARI;37;2;DE GENNARO;NICOLA;194;0
;5;EMILIANO PER BARI;19;2;DE GENNARO;NICOLA;195;3
;5;EMILIANO PER BARI;27;2;DE GENNARO;NICOLA;196;8
;5;EMILIANO PER BARI;51;2;DE GENNARO;NICOLA;197;27
;5;EMILIANO PER BARI;62;2;DE GENNARO;NICOLA;198;17
;5;EMILIANO PER BARI;28;2;DE GENNARO;NICOLA;219;5
;5;EMILIANO PER BARI;17;2;DE GENNARO;NICOLA;225;3
;5;EMILIANO PER BARI;14;2;DE GENNARO;NICOLA;228;0
;5;EMILIANO PER BARI;28;2;DE GENNARO;NICOLA;249;6
;5;EMILIANO PER BARI;39;2;DE GENNARO;NICOLA;269;5
;5;EMILIANO PER BARI;49;2;DE GENNARO;NICOLA;282;1
;5;EMILIANO PER BARI;28;2;DE GENNARO;NICOLA;288;4
;5;EMILIANO PER BARI;26;2;DE GENNARO;NICOLA;298;2
;5;EMILIANO PER BARI;20;2;DE GENNARO;NICOLA;307;8
;5;EMILIANO PER BARI;63;2;DE GENNARO;NICOLA;319;2
;5;EMILIANO PER BARI;32;2;DE GENNARO;NICOLA;335;1
