;;;;;;;
;173;13;BARI BENE COMUNE;4;MAIORANO;PASQUALE;5
;173;13;BARI BENE COMUNE;5;MARINGELLI;ELISABETTA;0
;173;13;BARI BENE COMUNE;6;MASELLI;ADRIANO;0
;173;13;BARI BENE COMUNE;7;PAPPAGALLO;ONOFRIO;0
;173;13;BARI BENE COMUNE;8;REGA;DOMINGO;0
;173;13;BARI BENE COMUNE;9;SALOMONE;ELENA;2
;173;13;BARI BENE COMUNE;10;STEFANACHI;FELICE;0
;173;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BERARDINO;LUCIA;0
;173;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CARRERA;FABIO;2
;173;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CORRIERE;SERGIO;0
;173;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;D'AMBRA;MARINA LOREDANA;0
;173;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;DI NATALE;PIETRO;2
;173;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;LORUSSO;LUANA;0
;173;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;NACCI;GIUSEPPE;4
;173;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;SASSANO;VANESSA;0
;173;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;TERLIZZI;MARIANNA;0
;173;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;SCARAGGI;LORENZO DAMIANO;0
;173;15;DECARO SINDACO;1;BIALLO;FRANCESCO;0
;173;15;DECARO SINDACO;2;DE GENNARO;NICOLA;26
;173;15;DECARO SINDACO;3;DE LUISI;MARIA;0
;173;15;DECARO SINDACO;4;DISPOTO;ANNA;0
;173;15;DECARO SINDACO;5;INTRANO';NICOLA;0
;173;15;DECARO SINDACO;6;LANDI;MICHELE;0
;173;15;DECARO SINDACO;7;LAVERMICOCCA;SABINO;6
;173;15;DECARO SINDACO;8;MUCIACCIA;VINCENZO;4
;173;15;DECARO SINDACO;9;RICCIARDI;ELEONORA;0
;173;15;DECARO SINDACO;10;SCIANNIMANICO;FEDERICA;5
;173;16;PARTITO DEMOCRATICO;1;CANNIZZARO;GAETANA DANIELA;2
;173;16;PARTITO DEMOCRATICO;2;de STASIO;ANTONIO;7
;173;16;PARTITO DEMOCRATICO;3;DI LAURO;PAOLO;3
;173;16;PARTITO DEMOCRATICO;4;LATORRE;CLAUDIO;0
;173;16;PARTITO DEMOCRATICO;5;LOMORO;VINCENZO;7
;173;16;PARTITO DEMOCRATICO;6;NOVIELLO;ANGELA;8
;173;16;PARTITO DEMOCRATICO;7;SCHIRALDI;FRANCESCO ANTONIO;0
;173;16;PARTITO DEMOCRATICO;8;TATULLI;VINCENZA DANIELA;3
;173;16;PARTITO DEMOCRATICO;9;DE CARNE;FRANCESCO;0
;173;16;PARTITO DEMOCRATICO;10;CARBONARA;MARIAELISA;1
;173;17;BRANDI PRESIDENTE;1;ATTOLINO;PAOLO;0
;173;17;BRANDI PRESIDENTE;2;BELLOMO;FRANCESCOSAVERIO;4
;173;17;BRANDI PRESIDENTE;3;LAUDADIO;APOLLONIA;0
;173;17;BRANDI PRESIDENTE;4;GIRONE;GIUSEPPE;0
;173;17;BRANDI PRESIDENTE;5;FORTUNATO;ANNAROSA;2
;173;17;BRANDI PRESIDENTE;6;MISCEO;DIEGO;0
;173;17;BRANDI PRESIDENTE;7;DESTEFANO;NICOLA;1
;173;17;BRANDI PRESIDENTE;8;PINTUCCI;EDMEA;11
;173;17;BRANDI PRESIDENTE;9;MAGGIO;NICOLA;0
;173;17;BRANDI PRESIDENTE;10;MENDOLICCHIO;ERICA;0
;173;18;MARE NOSTRUM;1;BOTTA;ANGELA;3
;173;18;MARE NOSTRUM;2;DI PIERRO;FRANCESCA;2
;173;18;MARE NOSTRUM;3;PETRUZZELLI;PAOLO;1
;173;18;MARE NOSTRUM;4;PIUMELLI;CLAUDIA PINA;0
;173;18;MARE NOSTRUM;5;RIZZI;RICCARDO MARIA;4
;173;18;MARE NOSTRUM;6;SELVO;VITO;18
;173;18;MARE NOSTRUM;7;SFORZA;DOMENICA;1
;173;18;MARE NOSTRUM;8;SPACCIANTE;GIUSEPPE;4
;173;18;MARE NOSTRUM;9;TEMPESTA;MICHELE;2
;173;18;MARE NOSTRUM;10;UNGARO;COSTANZA;17
;173;19;POPOLARI PER BARI;1;AIUOLO;MASSIMO;2
;173;19;POPOLARI PER BARI;2;CALDARULO;VALENTINA;4
;173;19;POPOLARI PER BARI;3;CAROFIGLIO;WANDA;0
;173;19;POPOLARI PER BARI;4;CARPENTIERE;ANTONELLA;0
;173;19;POPOLARI PER BARI;5;CIRASOLA;ANNARITA;3
;173;19;POPOLARI PER BARI;6;GREGORIO;COSTANTINO;0
;173;19;POPOLARI PER BARI;7;FONDERICO;GIULIANO;1
;173;19;POPOLARI PER BARI;8;MODUGNO;CARLOS;0
;173;19;POPOLARI PER BARI;9;SALA;RICCARDO;5
;173;19;POPOLARI PER BARI;10;TISBO;ISABELLA;0
;173;20;PROGETTO BARI CON DECARO;1;BERARDI;CORRADO;0
;173;20;PROGETTO BARI CON DECARO;2;D'AMBRA;GIUSEPPE;0
;173;20;PROGETTO BARI CON DECARO;3;DELL'AQUILA;GIOACCHINO;0
;173;20;PROGETTO BARI CON DECARO;4;FIORELLA;FRANCESCO;2
;173;20;PROGETTO BARI CON DECARO;5;GADALETA;GIULIA;0
;173;20;PROGETTO BARI CON DECARO;6;GIUSTA;EUGENIA;0
;173;20;PROGETTO BARI CON DECARO;7;MERCURI;ROSARIO;0
;173;20;PROGETTO BARI CON DECARO;8;MIRIZZI;MARIA SERENA;0
;173;20;PROGETTO BARI CON DECARO;9;MORETTI;VITO;1
;173;20;PROGETTO BARI CON DECARO;10;ROBERTO;VALENTINA;0
;173;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;ANNOSCIA;MARIA;1
;173;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;COPPA;GAETANO;0
;173;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;D'AMBROSIO;DANIELA;0
;173;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;DELVECCHIO;FRANCESCA;1
;173;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;DI SAN DIEGO;PAOLO;6
;173;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;MEMOLI;COSIMO;1
;173;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;PANUNZIO;MICHELE;5
;173;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;ROPPO;LUIGINA;0
;173;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;SIDELLA;VENANZIO;0
;173;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;STALLONE;MATTEO;0
;176;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;BARBONE;GIUSEPPE;2
;176;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;CASIERO;ANGELO;0
;176;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CENTRONE;NICOLA;0
;176;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;COLASUONNO;ANNA MARIA;1
;176;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;DE ZIO;CLAUDIO;1
;176;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;FERRANTE;ELISABETTA;0
;176;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;FIOROTTO;GIOVANNI;4
;176;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;PAOLINI;CARMELA;1
;176;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;PISCOPO;MARIANNA;6
;176;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;RANIERI;CARMELA;3
;176;2;LEGA SALVINI PUGLIA;1;ATTOLICO;GABRIELLA;1
;176;2;LEGA SALVINI PUGLIA;2;CAPRUZZI;GIULIO;0
;176;2;LEGA SALVINI PUGLIA;3;CASSANDRA;GIUSEPPE;2
;176;2;LEGA SALVINI PUGLIA;4;DE BENEDICTIS;ANTONIETTA;8
;176;2;LEGA SALVINI PUGLIA;5;DE TULLIO;GEREMIA;0
;176;2;LEGA SALVINI PUGLIA;6;GIANCASPRO;ANTONIA;0
;176;2;LEGA SALVINI PUGLIA;7;PETROSINO;GIANLUCA;0
;176;2;LEGA SALVINI PUGLIA;8;PISCOPO;MICHELE;3
;176;2;LEGA SALVINI PUGLIA;9;SASANELLI;PASQUALE;2
;176;2;LEGA SALVINI PUGLIA;10;CASSANO;ITALIA;0
;176;3;FORZA ITALIA BERLUSCONI PER DI RELLA;1;CALO';VALENTINA;0
;176;3;FORZA ITALIA BERLUSCONI PER DI RELLA;2;COLAIANNI;KRIZIA;5
;176;3;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CUNA;LUIGI;0
;176;3;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CURCI;FRANCESCA;0
;176;3;FORZA ITALIA BERLUSCONI PER DI RELLA;5;DEODATO;DANIELE;0
;176;3;FORZA ITALIA BERLUSCONI PER DI RELLA;6;DE TULLIO;TERESA;0
;176;3;FORZA ITALIA BERLUSCONI PER DI RELLA;7;SAVINO;FRANCESCO;0
;176;3;FORZA ITALIA BERLUSCONI PER DI RELLA;8;STELLACCI;ROBERTO;0
;176;3;FORZA ITALIA BERLUSCONI PER DI RELLA;9;TESSER;PIETRO;0
;176;3;FORZA ITALIA BERLUSCONI PER DI RELLA;10;TULLO;SILVESTRO;2
;176;4;DI RELLA per BARI;1;AMBRIOLA;FRANCESCO;0
;176;4;DI RELLA per BARI;2;COLUMBO;DONATO;0
;176;4;DI RELLA per BARI;3;DI PASCALE;MADDALENA;0
;176;4;DI RELLA per BARI;4;GAETA;MICHELE;0
;176;4;DI RELLA per BARI;5;LENTINI;LUCIA;0
;176;4;DI RELLA per BARI;6;PAPARELLA;MICHELE;0
;176;4;DI RELLA per BARI;7;PUGLIESE;MASSIMILIANO;0
;176;4;DI RELLA per BARI;8;SODANO;DONATO;0
;176;4;DI RELLA per BARI;9;SPALIERNO;MARIA;0
;176;4;DI RELLA per BARI;10;TELEGRAFO;ISABELLA;0
;176;5;DI RELLA SINDACO;1;ARMENISE;COSIMA DAMIANA;0
;176;5;DI RELLA SINDACO;2;BRUCOLI;RENATA;3
;176;5;DI RELLA SINDACO;3;BUCCOMINO;FRANCA;0
;176;5;DI RELLA SINDACO;4;LAMACCHIA;DOMENICO;0
;176;5;DI RELLA SINDACO;5;LOMBARDI;VITO;0
;176;5;DI RELLA SINDACO;6;LORUSSO;LORENZO;0
;176;5;DI RELLA SINDACO;7;MANZARI;ARCANGELA GABRIELLA;0
;176;5;DI RELLA SINDACO;8;MAROLO;FRANCESCO;0
;176;5;DI RELLA SINDACO;9;RAGONE;ALFREDO;0
;176;5;DI RELLA SINDACO;10;ROMITO;MARCELLO EMANUELE;0
;176;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;AMBRUOSI;VIRGINIA;0
;176;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ARNISI;ELISABETTA;0
;176;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;ANSERVINO;ARCANGELO;0
;176;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;ARDITO;LUCA;0
;176;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;DEMICHELE;ANTONIO;0
;176;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;DE TULLIO;GAETANA;0
;176;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;DI NOI;PANCRAZIO;0
;176;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;LOCONSOLE;ANGELA;0
;176;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;LOGRIECO;DANIELA;0
;176;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;NEY;FILIPPO DANIELE;0
;176;7;IDEA PER BARI - IO SUD;1;ABBATICCHIO;AGOSTINO;0
;176;7;IDEA PER BARI - IO SUD;2;de CANDIA;LIVIA;0
;176;7;IDEA PER BARI - IO SUD;3;MARI;GIROLAMO;0
;176;7;IDEA PER BARI - IO SUD;4;VITUCCI;GAETANO;2
;176;7;IDEA PER BARI - IO SUD;5;FIORENTINO;ANNALISA;0
;176;7;IDEA PER BARI - IO SUD;6;MAFFEI;PASQUALE;0
;176;7;IDEA PER BARI - IO SUD;7;LAMANUZZI;ESTER;0
;176;8;AGORA' - MOVIMENTO DELLE IDEE;1;CALDARO;DOMENICO;1
;176;8;AGORA' - MOVIMENTO DELLE IDEE;2;CUCCOVILLO;MICHELE;0
;176;8;AGORA' - MOVIMENTO DELLE IDEE;3;FATO;FRANCESCO PAOLO;0
;176;8;AGORA' - MOVIMENTO DELLE IDEE;4;FLORIO;FRANCESCO;0
;176;8;AGORA' - MOVIMENTO DELLE IDEE;5;LABATE;GIANFRANCO;0
;176;8;AGORA' - MOVIMENTO DELLE IDEE;6;MORETTI;SAVINA;1
;176;8;AGORA' - MOVIMENTO DELLE IDEE;7;PASSERINI;RITA;0
;176;8;AGORA' - MOVIMENTO DELLE IDEE;8;SANTARELLI;FRANCESCO;2
;176;8;AGORA' - MOVIMENTO DELLE IDEE;9;TAMMA;MARIA;0
;176;8;AGORA' - MOVIMENTO DELLE IDEE;10;TETRO;PATRIZIA;0
;176;9;MOVIMENTO 5 STELLE;1;LAGIOIA;IGNAZIO;0
;176;9;MOVIMENTO 5 STELLE;2;MARRONE;GENNARO MICHELE;1
;176;9;MOVIMENTO 5 STELLE;3;MATERA;MICHELE;12
;176;9;MOVIMENTO 5 STELLE;4;MICCIO;ROBERTO;1
;176;9;MOVIMENTO 5 STELLE;5;PUTORTI';DANIELA;0
;176;9;MOVIMENTO 5 STELLE;6;TORITTO;PAOLA;12
;176;9;MOVIMENTO 5 STELLE;7;TRIGGIANI;VITO;9
;176;9;MOVIMENTO 5 STELLE;8;VALERIO;TERESA;3
;176;10;SUD AL CENTRO;1;BASILE;MAURIZIO;1
;176;10;SUD AL CENTRO;2;CAPUTI;GIOVANNI;0
;176;10;SUD AL CENTRO;3;DE PALO;RAFFAELE;0
;176;10;SUD AL CENTRO;4;DE ROSA;CHIARA;0
;176;10;SUD AL CENTRO;5;FAVIA;VALERIA;2
;176;10;SUD AL CENTRO;6;LOCONSOLE;RAFFAELE;8
;176;10;SUD AL CENTRO;7;MELE;PAOLA;0
;176;10;SUD AL CENTRO;8;RIZZO;CESARE;8
;176;10;SUD AL CENTRO;9;ROMANO;TOMMASO;1
;176;10;SUD AL CENTRO;10;SGARAMELLA;FRANCESCA;5
;176;11;AVANTI DECARO;1;ALTAMURA;ROSA;0
;176;11;AVANTI DECARO;2;ALTIERI;RAFFAELE;0
;176;11;AVANTI DECARO;3;AMODIO;DOMENICA;0
;176;11;AVANTI DECARO;4;CESARONI;CLAUDIO;0
;176;11;AVANTI DECARO;5;DI FRANCO;MICHEL;1
;176;11;AVANTI DECARO;6;GIULIANI;MASSIMO;0
;176;11;AVANTI DECARO;7;LACALENDOLA;ISABELLA;0
;176;11;AVANTI DECARO;8;MANZARI;DEBORA;0
;176;11;AVANTI DECARO;9;PETRUZZELLA;ENNIO;0
;176;11;AVANTI DECARO;10;VENTRELLI;TOMMASO;0
;176;12;DECARO PER BARI;1;ABBONDANZA;FRANCESCO;1
;176;12;DECARO PER BARI;2;CASADIBARI;FLAVIA GRAZIA;4
;176;12;DECARO PER BARI;3;CELLAMARE;ANGELA;1
;176;12;DECARO PER BARI;4;CHIEPPA;NICOLA;5
;176;12;DECARO PER BARI;5;CUCUMAZZO;ALESSANDRO;0
;176;12;DECARO PER BARI;6;D'ADDOSIO;VIVIANA;0
;176;12;DECARO PER BARI;7;LA PORTA;FEDERICA ROSA ARHIDA;0
;176;12;DECARO PER BARI;8;LAVACCA;EMANUELE;0
;176;12;DECARO PER BARI;9;LOVERO;VITO ANTONIO;0
;176;12;DECARO PER BARI;10;PETRUZZELLI;SANDRO;7
;176;13;BARI BENE COMUNE;1;CICCOLELLA;ADELE;0
;176;13;BARI BENE COMUNE;2;COLAIANNI;ANGELA;0
;176;13;BARI BENE COMUNE;3;LOCONSOLE;ROBERTO;0
;176;13;BARI BENE COMUNE;4;MAIORANO;PASQUALE;1
;176;13;BARI BENE COMUNE;5;MARINGELLI;ELISABETTA;0
;176;13;BARI BENE COMUNE;6;MASELLI;ADRIANO;0
;176;13;BARI BENE COMUNE;7;PAPPAGALLO;ONOFRIO;0
;176;13;BARI BENE COMUNE;8;REGA;DOMINGO;0
;176;13;BARI BENE COMUNE;9;SALOMONE;ELENA;0
;176;13;BARI BENE COMUNE;10;STEFANACHI;FELICE;0
;176;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BERARDINO;LUCIA;0
;176;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CARRERA;FABIO;0
;176;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CORRIERE;SERGIO;0
;176;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;D'AMBRA;MARINA LOREDANA;0
;176;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;DI NATALE;PIETRO;2
;176;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;LORUSSO;LUANA;2
;176;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;NACCI;GIUSEPPE;2
;176;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;SASSANO;VANESSA;0
;176;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;TERLIZZI;MARIANNA;0
;176;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;SCARAGGI;LORENZO DAMIANO;0
;176;15;DECARO SINDACO;1;BIALLO;FRANCESCO;0
;176;15;DECARO SINDACO;2;DE GENNARO;NICOLA;8
;176;15;DECARO SINDACO;3;DE LUISI;MARIA;0
;176;15;DECARO SINDACO;4;DISPOTO;ANNA;9
;176;15;DECARO SINDACO;5;INTRANO';NICOLA;0
;176;15;DECARO SINDACO;6;LANDI;MICHELE;0
;176;15;DECARO SINDACO;7;LAVERMICOCCA;SABINO;3
;176;15;DECARO SINDACO;8;MUCIACCIA;VINCENZO;1
;176;15;DECARO SINDACO;9;RICCIARDI;ELEONORA;0
;176;15;DECARO SINDACO;10;SCIANNIMANICO;FEDERICA;1
;176;16;PARTITO DEMOCRATICO;1;CANNIZZARO;GAETANA DANIELA;3
;176;16;PARTITO DEMOCRATICO;2;de STASIO;ANTONIO;4
;176;16;PARTITO DEMOCRATICO;3;DI LAURO;PAOLO;15
;176;16;PARTITO DEMOCRATICO;4;LATORRE;CLAUDIO;0
;176;16;PARTITO DEMOCRATICO;5;LOMORO;VINCENZO;70
;176;16;PARTITO DEMOCRATICO;6;NOVIELLO;ANGELA;16
;176;16;PARTITO DEMOCRATICO;7;SCHIRALDI;FRANCESCO ANTONIO;0
;176;16;PARTITO DEMOCRATICO;8;TATULLI;VINCENZA DANIELA;0
;176;16;PARTITO DEMOCRATICO;9;DE CARNE;FRANCESCO;1
;176;16;PARTITO DEMOCRATICO;10;CARBONARA;MARIAELISA;0
;176;17;BRANDI PRESIDENTE;1;ATTOLINO;PAOLO;0
;176;17;BRANDI PRESIDENTE;2;BELLOMO;FRANCESCOSAVERIO;0
;176;17;BRANDI PRESIDENTE;3;LAUDADIO;APOLLONIA;2
;176;17;BRANDI PRESIDENTE;4;GIRONE;GIUSEPPE;0
;176;17;BRANDI PRESIDENTE;5;FORTUNATO;ANNAROSA;1
;176;17;BRANDI PRESIDENTE;6;MISCEO;DIEGO;0
;176;17;BRANDI PRESIDENTE;7;DESTEFANO;NICOLA;8
;176;17;BRANDI PRESIDENTE;8;PINTUCCI;EDMEA;0
;176;17;BRANDI PRESIDENTE;9;MAGGIO;NICOLA;1
;176;17;BRANDI PRESIDENTE;10;MENDOLICCHIO;ERICA;0
;176;18;MARE NOSTRUM;1;BOTTA;ANGELA;1
;176;18;MARE NOSTRUM;2;DI PIERRO;FRANCESCA;2
;176;18;MARE NOSTRUM;3;PETRUZZELLI;PAOLO;1
;176;18;MARE NOSTRUM;4;PIUMELLI;CLAUDIA PINA;2
;176;18;MARE NOSTRUM;5;RIZZI;RICCARDO MARIA;0
;176;18;MARE NOSTRUM;6;SELVO;VITO;0
;176;18;MARE NOSTRUM;7;SFORZA;DOMENICA;2
;176;18;MARE NOSTRUM;8;SPACCIANTE;GIUSEPPE;2
;176;18;MARE NOSTRUM;9;TEMPESTA;MICHELE;2
;176;18;MARE NOSTRUM;10;UNGARO;COSTANZA;0
;176;19;POPOLARI PER BARI;1;AIUOLO;MASSIMO;0
;176;19;POPOLARI PER BARI;2;CALDARULO;VALENTINA;2
;176;19;POPOLARI PER BARI;3;CAROFIGLIO;WANDA;0
;176;19;POPOLARI PER BARI;4;CARPENTIERE;ANTONELLA;0
;176;19;POPOLARI PER BARI;5;CIRASOLA;ANNARITA;0
;176;19;POPOLARI PER BARI;6;GREGORIO;COSTANTINO;0
;176;19;POPOLARI PER BARI;7;FONDERICO;GIULIANO;6
;176;19;POPOLARI PER BARI;8;MODUGNO;CARLOS;0
;176;19;POPOLARI PER BARI;9;SALA;RICCARDO;0
;176;19;POPOLARI PER BARI;10;TISBO;ISABELLA;1
;176;20;PROGETTO BARI CON DECARO;1;BERARDI;CORRADO;2
;176;20;PROGETTO BARI CON DECARO;2;D'AMBRA;GIUSEPPE;0
;176;20;PROGETTO BARI CON DECARO;3;DELL'AQUILA;GIOACCHINO;0
;176;20;PROGETTO BARI CON DECARO;4;FIORELLA;FRANCESCO;0
;176;20;PROGETTO BARI CON DECARO;5;GADALETA;GIULIA;0
;176;20;PROGETTO BARI CON DECARO;6;GIUSTA;EUGENIA;0
;176;20;PROGETTO BARI CON DECARO;7;MERCURI;ROSARIO;0
;176;20;PROGETTO BARI CON DECARO;8;MIRIZZI;MARIA SERENA;0
;176;20;PROGETTO BARI CON DECARO;9;MORETTI;VITO;0
;176;20;PROGETTO BARI CON DECARO;10;ROBERTO;VALENTINA;0
;176;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;ANNOSCIA;MARIA;0
;176;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;COPPA;GAETANO;0
;176;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;D'AMBROSIO;DANIELA;0
;176;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;DELVECCHIO;FRANCESCA;0
;176;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;DI SAN DIEGO;PAOLO;1
;176;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;MEMOLI;COSIMO;0
;176;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;PANUNZIO;MICHELE;5
;176;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;ROPPO;LUIGINA;0
;176;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;SIDELLA;VENANZIO;0
;176;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;STALLONE;MATTEO;1
;190;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;BARBONE;GIUSEPPE;8
;190;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;CASIERO;ANGELO;0
;190;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CENTRONE;NICOLA;0
;190;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;COLASUONNO;ANNA MARIA;0
;190;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;DE ZIO;CLAUDIO;3
;190;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;FERRANTE;ELISABETTA;0
;190;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;FIOROTTO;GIOVANNI;12
;190;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;PAOLINI;CARMELA;2
;190;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;PISCOPO;MARIANNA;16
;190;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;RANIERI;CARMELA;0
;190;2;LEGA SALVINI PUGLIA;1;ATTOLICO;GABRIELLA;1
;190;2;LEGA SALVINI PUGLIA;2;CAPRUZZI;GIULIO;0
;190;2;LEGA SALVINI PUGLIA;3;CASSANDRA;GIUSEPPE;1
;190;2;LEGA SALVINI PUGLIA;4;DE BENEDICTIS;ANTONIETTA;3
;190;2;LEGA SALVINI PUGLIA;5;DE TULLIO;GEREMIA;0
;190;2;LEGA SALVINI PUGLIA;6;GIANCASPRO;ANTONIA;0
;190;2;LEGA SALVINI PUGLIA;7;PETROSINO;GIANLUCA;0
;190;2;LEGA SALVINI PUGLIA;8;PISCOPO;MICHELE;17
;190;2;LEGA SALVINI PUGLIA;9;SASANELLI;PASQUALE;4
;190;2;LEGA SALVINI PUGLIA;10;CASSANO;ITALIA;0
;190;3;FORZA ITALIA BERLUSCONI PER DI RELLA;1;CALO';VALENTINA;0
;190;3;FORZA ITALIA BERLUSCONI PER DI RELLA;2;COLAIANNI;KRIZIA;5
;190;3;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CUNA;LUIGI;0
;190;3;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CURCI;FRANCESCA;0
;190;3;FORZA ITALIA BERLUSCONI PER DI RELLA;5;DEODATO;DANIELE;1
;190;3;FORZA ITALIA BERLUSCONI PER DI RELLA;6;DE TULLIO;TERESA;0
;190;3;FORZA ITALIA BERLUSCONI PER DI RELLA;7;SAVINO;FRANCESCO;0
;190;3;FORZA ITALIA BERLUSCONI PER DI RELLA;8;STELLACCI;ROBERTO;0
;190;3;FORZA ITALIA BERLUSCONI PER DI RELLA;9;TESSER;PIETRO;0
;190;3;FORZA ITALIA BERLUSCONI PER DI RELLA;10;TULLO;SILVESTRO;0
;190;4;DI RELLA per BARI;1;AMBRIOLA;FRANCESCO;0
;190;4;DI RELLA per BARI;2;COLUMBO;DONATO;0
;190;4;DI RELLA per BARI;3;DI PASCALE;MADDALENA;0
;190;4;DI RELLA per BARI;4;GAETA;MICHELE;1
;190;4;DI RELLA per BARI;5;LENTINI;LUCIA;0
;190;4;DI RELLA per BARI;6;PAPARELLA;MICHELE;0
;190;4;DI RELLA per BARI;7;PUGLIESE;MASSIMILIANO;0
;190;4;DI RELLA per BARI;8;SODANO;DONATO;0
;190;4;DI RELLA per BARI;9;SPALIERNO;MARIA;0
;190;4;DI RELLA per BARI;10;TELEGRAFO;ISABELLA;0
;190;5;DI RELLA SINDACO;1;ARMENISE;COSIMA DAMIANA;0
;190;5;DI RELLA SINDACO;2;BRUCOLI;RENATA;0
;190;5;DI RELLA SINDACO;3;BUCCOMINO;FRANCA;0
;190;5;DI RELLA SINDACO;4;LAMACCHIA;DOMENICO;0
;190;5;DI RELLA SINDACO;5;LOMBARDI;VITO;0
;190;5;DI RELLA SINDACO;6;LORUSSO;LORENZO;0
;190;5;DI RELLA SINDACO;7;MANZARI;ARCANGELA GABRIELLA;0
;190;5;DI RELLA SINDACO;8;MAROLO;FRANCESCO;0
;190;5;DI RELLA SINDACO;9;RAGONE;ALFREDO;0
