;;;;;;;;
;209;21;Simeone Di Cagno Abbrescia;62;24;LOIACONO;GIUSEPPE detto PEPPINO;1
;209;21;Simeone Di Cagno Abbrescia;62;25;LOMBARDI;UGO;0
;209;21;Simeone Di Cagno Abbrescia;62;26;LORUSSO;LORENZO;5
;209;21;Simeone Di Cagno Abbrescia;62;27;MELPIGNANO;ROSSELLA;0
;209;21;Simeone Di Cagno Abbrescia;62;28;MENEGHELLA;VALENTINA;0
;209;21;Simeone Di Cagno Abbrescia;62;29;MINIELLO;STEFANO;1
;209;21;Simeone Di Cagno Abbrescia;62;30;PAPEO;EMILIA;0
;209;21;Simeone Di Cagno Abbrescia;62;31;PIGNATARO;VINCENZO;0
;209;21;Simeone Di Cagno Abbrescia;62;32;PINTO;MICHELE;0
;209;21;Simeone Di Cagno Abbrescia;62;33;PISCULLI;ROBERTO;3
;209;21;Simeone Di Cagno Abbrescia;62;34;RADOGNA;DONATO;0
;209;21;Simeone Di Cagno Abbrescia;62;35;RAGNINI;FLAVIANO;0
;209;21;Simeone Di Cagno Abbrescia;62;36;RANIERI DELLINO;FRANCESCO detto FRANCO;0
;209;21;Simeone Di Cagno Abbrescia;62;37;RANIERI;ROMEO;0
;209;21;Simeone Di Cagno Abbrescia;62;38;RIZZI;ANTONIO;0
;209;21;Simeone Di Cagno Abbrescia;62;39;SALOMONE;ANGELO RAFFAELE;4
;209;21;Simeone Di Cagno Abbrescia;62;40;SCIACOVELLI;NICOLA;7
;209;21;Simeone Di Cagno Abbrescia;62;41;SIFANNO;PAOLO;3
;209;21;Simeone Di Cagno Abbrescia;62;42;TALARICO;ANDREA;1
;209;21;Simeone Di Cagno Abbrescia;62;43;TARI';GIANCARLO;0
;209;21;Simeone Di Cagno Abbrescia;62;44;TOMASICCHIO;GIUSEPPE CHRISTIAN;0
;209;21;Simeone Di Cagno Abbrescia;62;45;VISAGGI;GIOACCHINO;0
;209;21;Simeone Di Cagno Abbrescia;62;46;ZIINO;ROCCO detto ZINO;0
;209;22;Gruppo Indipendente Liberta';2;1;CIPRIANI;LUIGI detto  GINO;0
;209;22;Gruppo Indipendente Liberta';2;2;BELLIZZI;NUNZIO;0
;209;22;Gruppo Indipendente Liberta';2;3;CARRASSI;GAETANO;0
;209;22;Gruppo Indipendente Liberta';2;4;CROCITTO;DONATO detto NINNI;0
;209;22;Gruppo Indipendente Liberta';2;5;MIRAGLIA;ADA;0
;209;22;Gruppo Indipendente Liberta';2;6;AMORUSO;ROSITA detta ROSITA;0
;209;22;Gruppo Indipendente Liberta';2;7;BISCEGLIE;EMANUELE;0
;209;22;Gruppo Indipendente Liberta';2;8;BONASIA;VINCENZO;0
;209;22;Gruppo Indipendente Liberta';2;9;CAMPOSEO;STEFANO;0
;209;22;Gruppo Indipendente Liberta';2;10;CARBONARA;ANDREA;0
;209;22;Gruppo Indipendente Liberta';2;11;CARDINALE;VITO;0
;209;22;Gruppo Indipendente Liberta';2;12;CEGLIE;FRANCESCO;0
;209;22;Gruppo Indipendente Liberta';2;13;CENTRONE;ROBERTO;0
;209;22;Gruppo Indipendente Liberta';2;14;CHIAPPARINO;DAMIANO detto DAMIANO;0
;209;22;Gruppo Indipendente Liberta';2;15;COLELLA;DOMENICO;0
;209;22;Gruppo Indipendente Liberta';2;16;COPPOLECCHIA;MARINA;0
;209;22;Gruppo Indipendente Liberta';2;17;DI ROMA;NICOLA;0
;209;22;Gruppo Indipendente Liberta';2;18;FASANO;ANNA;0
;209;22;Gruppo Indipendente Liberta';2;19;FASANO;GAETANO;0
;209;22;Gruppo Indipendente Liberta';2;20;LAVOPA;GIUSEPPE;0
;209;22;Gruppo Indipendente Liberta';2;21;LOPEZ;PORZIA;0
;209;22;Gruppo Indipendente Liberta';2;22;MANZARI;FRANCESCO;0
;209;22;Gruppo Indipendente Liberta';2;23;MARGIOTTA;VINCENZO;0
;209;22;Gruppo Indipendente Liberta';2;24;MARTELLI;GIUSEPPE;0
;209;22;Gruppo Indipendente Liberta';2;25;MILELLA;MARIA DANIELA;0
;209;22;Gruppo Indipendente Liberta';2;26;MIOLLA;TERESA;0
;209;22;Gruppo Indipendente Liberta';2;27;MERCOLEDISANTO;ROSA;0
;209;22;Gruppo Indipendente Liberta';2;28;MODUGNO;ROBERTO;0
;209;22;Gruppo Indipendente Liberta';2;29;PARADISO;ANNA;0
;209;22;Gruppo Indipendente Liberta';2;30;PASSALACQUA;NATALINA;0
;209;22;Gruppo Indipendente Liberta';2;31;PETRUCCELLI;ENRICO;0
;209;22;Gruppo Indipendente Liberta';2;32;PIU;ANTONIO;1
;209;22;Gruppo Indipendente Liberta';2;33;PORCARO;GIROLAMO;0
;209;22;Gruppo Indipendente Liberta';2;34;SABATELLI;GIUSEPPE;0
;209;22;Gruppo Indipendente Liberta';2;35;SEBASTIANO;MADDALENA;0
;209;22;Gruppo Indipendente Liberta';2;36;SELLESTRI;NICOLA detto SELLI;0
;209;22;Gruppo Indipendente Liberta';2;37;STELLA;LUIGI;0
;209;22;Gruppo Indipendente Liberta';2;38;STELLONE;ORONZO ALESSANDRO;0
;209;22;Gruppo Indipendente Liberta';2;39;TORRES;SIGISMONDO detto DINO;0
;209;22;Gruppo Indipendente Liberta';2;40;VITALE;MARIO;0
;209;22;Gruppo Indipendente Liberta';2;41;POLIGNANO;DONATO detto DONNY;0
;209;22;Gruppo Indipendente Liberta';2;42;TUNZI;GIUSEPPE;0
;209;22;Gruppo Indipendente Liberta';2;43;LOVO;GIULIANA;0
;209;22;Gruppo Indipendente Liberta';2;44;VELLETRI;ANNA;0
;209;23;La Puglia Prima di Tutto;10;1;MATARRESE;ANTONIO;0
;209;23;La Puglia Prima di Tutto;10;2;AVANTAGGIATI;VINCENZO;3
;209;23;La Puglia Prima di Tutto;10;3;ANZIVINO;FRANCO;0
;209;23;La Puglia Prima di Tutto;10;4;BUGLIONE;GOFFREDO;0
;209;23;La Puglia Prima di Tutto;10;5;BUZZANCA;GIUSEPPE;0
;209;23;La Puglia Prima di Tutto;10;6;CARELLA;GIOVANNICOLA detto NICO;0
;209;23;La Puglia Prima di Tutto;10;7;COSMO;FEDELE;0
;209;23;La Puglia Prima di Tutto;10;8;D'ADDARIO;PATRIZIA;0
;209;23;La Puglia Prima di Tutto;10;9;DE CARLO;MASSIMILIANO ANGELO;1
;209;23;La Puglia Prima di Tutto;10;10;DE FRANCISCIS IN GINEVRINO;ANTONIA detta TONIA;0
;209;23;La Puglia Prima di Tutto;10;11;DELLINO;NICOLA;0
;209;23;La Puglia Prima di Tutto;10;12;DI GIOIA;VITO NICOLA;0
;209;23;La Puglia Prima di Tutto;10;13;FANIZZA;GIUSEPPE ANTONIO;0
;209;23;La Puglia Prima di Tutto;10;14;FIASCHETTI;EDOARDO;0
;209;23;La Puglia Prima di Tutto;10;15;GERMANO;IGNAZIO detto EZIO;0
;209;23;La Puglia Prima di Tutto;10;16;GIAMMARUSTI;VINCENZO;0
;209;23;La Puglia Prima di Tutto;10;17;LACOPPOLA;VITO;1
;209;23;La Puglia Prima di Tutto;10;18;LAPENNA;VITANTONIO detto VITO;0
;209;23;La Puglia Prima di Tutto;10;19;LAVIOSA;MASSIMO;0
;209;23;La Puglia Prima di Tutto;10;20;LEMBO;GIUSEPPE LUCIO detto LUCIO;0
;209;23;La Puglia Prima di Tutto;10;21;LISI;NICOLA;0
;209;23;La Puglia Prima di Tutto;10;22;LO BUONO;FELICE detto CRISTIAN;0
;209;23;La Puglia Prima di Tutto;10;23;LOIACONO;GIUSEPPE;0
;209;23;La Puglia Prima di Tutto;10;24;LOSURDO;GASTONE;0
;209;23;La Puglia Prima di Tutto;10;25;LUISO;LUCIANO;0
;209;23;La Puglia Prima di Tutto;10;26;MARIELLA;NATALE detto NATALINO;0
;209;23;La Puglia Prima di Tutto;10;27;MARINELLI;GIOVANNI;1
;209;23;La Puglia Prima di Tutto;10;28;MARZULLI;MARCELLO;0
;209;23;La Puglia Prima di Tutto;10;29;MATTACE RASO;ANTONIO;2
;209;23;La Puglia Prima di Tutto;10;30;MONNO;DAVIDE;0
;209;23;La Puglia Prima di Tutto;10;31;MORETTI;NICOLA detto NICO;0
;209;23;La Puglia Prima di Tutto;10;32;MOSSA;ANTONIO;0
;209;23;La Puglia Prima di Tutto;10;33;PAGANO;ELENA;0
;209;23;La Puglia Prima di Tutto;10;34;PATRUNO;GIUSEPPE;0
;209;23;La Puglia Prima di Tutto;10;35;PRANZO;LORENZO;0
;209;23;La Puglia Prima di Tutto;10;36;PULPO;DANIELA;0
;209;23;La Puglia Prima di Tutto;10;37;RAGNI;VINCENZO;0
;209;23;La Puglia Prima di Tutto;10;38;RANIERI;FRANCESCO;0
;209;23;La Puglia Prima di Tutto;10;39;SASANELLI;GIOVANNI;0
;209;23;La Puglia Prima di Tutto;10;40;SELVAGGI;VALERIA;0
;209;23;La Puglia Prima di Tutto;10;41;SCARNERA;ANNA;0
;209;23;La Puglia Prima di Tutto;10;42;SIGNORILE;CARMELA;0
;209;23;La Puglia Prima di Tutto;10;43;SPADAVECCHIA;GIUSEPPE;0
;209;23;La Puglia Prima di Tutto;10;44;TASSELLI;LEONARDO;0
;209;23;La Puglia Prima di Tutto;10;45;ZAPPARELLI;PASQUALE;0
;209;23;La Puglia Prima di Tutto;10;46;ZENZOLA;MARCO;0
;209;24;Popolo delle Liberta';140;1;INTRONA;FRANCESCO detto FRANCO;0
;209;24;Popolo delle Liberta';140;2;ANTONACCI;DIEGO;0
;209;24;Popolo delle Liberta';140;3;BOFFOLI;LUCIANO;1
;209;24;Popolo delle Liberta';140;4;BOTTALICO;TOMMASO;0
;209;24;Popolo delle Liberta';140;5;CAMPOBASSO;ORONZO;1
;209;24;Popolo delle Liberta';140;6;CANTA;MARIA ANTONIETTA detta TITTI;0
;209;24;Popolo delle Liberta';140;7;CARADONNA;MICHELE;2
;209;24;Popolo delle Liberta';140;8;CARDONE;PATRIZIO CRISTIANO;0
;209;24;Popolo delle Liberta';140;9;CEA;DOMENICO detto NINNI;2
;209;24;Popolo delle Liberta';140;10;CECI;GUIDO;0
;209;24;Popolo delle Liberta';140;11;CIRACI';GIUSEPPE;2
;209;24;Popolo delle Liberta';140;12;DE BARTOLO;ANTONIO;0
;209;24;Popolo delle Liberta';140;13;DE BENEDICTIS;VITO detto BENE;1
;209;24;Popolo delle Liberta';140;14;DE MARTINO;VINCENZO;0
;209;24;Popolo delle Liberta';140;15;DELLE FONTANE;ANGELO;0
;209;24;Popolo delle Liberta';140;16;DI CILLO;VITO;0
;209;24;Popolo delle Liberta';140;17;EMILIO;GIOVANNI;0
;209;24;Popolo delle Liberta';140;18;FINOCCHIO;PASQUALE;1
;209;24;Popolo delle Liberta';140;19;FRANCO;MICHELE;0
;209;24;Popolo delle Liberta';140;20;FUSARO;MICHELE detto MICHI;1
;209;24;Popolo delle Liberta';140;21;GALANTINO;ANTONIO;0
;209;24;Popolo delle Liberta';140;22;GEMMATO;MARCELLO;7
;209;24;Popolo delle Liberta';140;23;GONNELLA;GIUSEPPE;1
;209;24;Popolo delle Liberta';140;24;JEMMETT;LAURENCE;0
;209;24;Popolo delle Liberta';140;25;LEPORE;PAOLO;0
;209;24;Popolo delle Liberta';140;26;LOSPALLUTO;VALERIA;0
;209;24;Popolo delle Liberta';140;27;MAGRONE;PASQUALE detto LEO;4
;209;24;Popolo delle Liberta';140;28;MAIORANO;MICHELE;0
;209;24;Popolo delle Liberta';140;29;MANFRIDI;CLEMENTE;0
;209;24;Popolo delle Liberta';140;30;MASCOLO;VITO;9
;209;24;Popolo delle Liberta';140;31;MASSARI;CAMILLO;1
;209;24;Popolo delle Liberta';140;32;MELCHIORRE;FILIPPO;7
;209;24;Popolo delle Liberta';140;33;MELELEO;FRANCESCO;8
;209;24;Popolo delle Liberta';140;34;MONTELEONE;COSTANTINO;5
;209;24;Popolo delle Liberta';140;35;PENNISI;GIOVANNI;1
;209;24;Popolo delle Liberta';140;36;POSCA;MASSIMO detto MASSIMO;1
;209;24;Popolo delle Liberta';140;37;RIZZI;VINCENZO detto ENZO;0
;209;24;Popolo delle Liberta';140;38;SCIACOVELLI;DOMENICO detto MIMMO;35
;209;24;Popolo delle Liberta';140;39;SPERANZA;SABRINA AGATA;0
;209;24;Popolo delle Liberta';140;40;SURIANO;MICHELE NICOLA detto MICHELE;3
;209;24;Popolo delle Liberta';140;41;TERLIZZI;UBALDO;1
;209;24;Popolo delle Liberta';140;42;VALENTE;AGATA ANNA detta GHETI;0
;209;24;Popolo delle Liberta';140;43;VARCACCIO GAROFALO;GIUSEPPE;0
;209;24;Popolo delle Liberta';140;44;VIOLANTE;GIOVANNI;0
;209;24;Popolo delle Liberta';140;45;VOLPE;GAETANO;0
;209;24;Popolo delle Liberta';140;46;VOLPICELLA;VINCENZO detto ENZO;3
;209;25;Lega Meridionale;2;1;LADISA;MICHELE detto LILLINO;0
;209;25;Lega Meridionale;2;2;ANTELMI;DIEGO;0
;209;25;Lega Meridionale;2;3;BARILE;FRANCESCO;0
;209;25;Lega Meridionale;2;4;BELLE';ANTONIO;0
;209;25;Lega Meridionale;2;5;BOERI;ALBERTO;0
;209;25;Lega Meridionale;2;6;CALABRESE;GIOVANNI;0
;209;25;Lega Meridionale;2;7;CATENA;MARIA SERENA;0
;209;25;Lega Meridionale;2;8;DE STEFANO;BIAGIO;0
;209;25;Lega Meridionale;2;9;D'ELIA;ISABELLA DETTA ISA;0
;209;25;Lega Meridionale;2;10;DI GIOIA;FRANCESCO;0
;209;25;Lega Meridionale;2;11;DI PIETRO;BRUNO;0
;209;25;Lega Meridionale;2;12;DIACONO;LUIGI;0
;209;25;Lega Meridionale;2;13;FABIANO;MICHELE DETTO TOTIP;0
;209;25;Lega Meridionale;2;14;FLAGIELLO;RAFFAELE;0
;209;25;Lega Meridionale;2;15;GELAO;GRAZIA;0
;209;25;Lega Meridionale;2;16;GRECO;MARIA;0
;209;25;Lega Meridionale;2;17;GREGORIO;BIAGIO DETTO MOVIOLA;1
;209;25;Lega Meridionale;2;18;IRPINIO;GIUSEPPE;0
;209;25;Lega Meridionale;2;19;LASTELLA;MIMMO;0
;209;25;Lega Meridionale;2;20;LOIODICE;RAFFAELE;0
;209;25;Lega Meridionale;2;21;LONGOBARDI;EUSTACHIO;0
;209;25;Lega Meridionale;2;22;LORUSSO;ANGELA;0
;209;25;Lega Meridionale;2;23;LUISI;MARIANGELA;0
;209;25;Lega Meridionale;2;24;MESTO;LOREDANA;0
;209;25;Lega Meridionale;2;25;MINARDI;ROSA;0
;209;25;Lega Meridionale;2;26;MONGELLI;FILOMENA detta FLORA;0
;209;25;Lega Meridionale;2;27;MUROLO;ANGELO ANTONIO;0
;209;25;Lega Meridionale;2;28;PALUMBO;GESUALDA;0
;209;25;Lega Meridionale;2;29;PASCETTA;VINCENZO;0
;209;25;Lega Meridionale;2;30;POLISENO;MARIA;0
;209;25;Lega Meridionale;2;31;ROMANO;FRANCESCO ANTONIO DOMENICO DETTO FRANCO;0
;209;25;Lega Meridionale;2;32;RUGGIERO;TOMMASO;0
;209;25;Lega Meridionale;2;33;SCIANNIMANICO;GIACOMA;0
;209;25;Lega Meridionale;2;34;SELVANO;TERESA;0
;209;25;Lega Meridionale;2;35;TERRONE;DOMENICA detta NICLA;0
;209;25;Lega Meridionale;2;36;VESSIA;DOMENICO;0
;209;26;Per il Fed. Sud in Movimento;4;1;AMORUSO;ROSANNA;0
;209;26;Per il Fed. Sud in Movimento;4;2;CALIANDRO;FRANCESCA;0
;209;26;Per il Fed. Sud in Movimento;4;3;CASTELLANO;MARCELLA;0
;209;26;Per il Fed. Sud in Movimento;4;4;COLONNA;MARIA;0
;209;26;Per il Fed. Sud in Movimento;4;5;DELL'OMO;EVA;4
;209;26;Per il Fed. Sud in Movimento;4;6;FIORE;MARIA STELLA;0
;209;26;Per il Fed. Sud in Movimento;4;7;FRATEPIETRO;RICCARDINA;0
;209;26;Per il Fed. Sud in Movimento;4;8;GIANGREGORIO;MARIA;0
;209;26;Per il Fed. Sud in Movimento;4;9;LONIGRO;CHIARA;0
;209;26;Per il Fed. Sud in Movimento;4;10;MARTUCCI;ELISA;0
;209;26;Per il Fed. Sud in Movimento;4;11;PALUMBO;RICCARDINA;0
;209;26;Per il Fed. Sud in Movimento;4;12;PRODON;NICLA;0
;209;26;Per il Fed. Sud in Movimento;4;13;SCALONE;MARIA;0
;209;26;Per il Fed. Sud in Movimento;4;14;STRAGAPEDE;MARIAPIA;0
;209;26;Per il Fed. Sud in Movimento;4;15;VACCA;ELISABETTA;0
;209;26;Per il Fed. Sud in Movimento;4;16;BONAVOGLIA;ALESSANDRO detto GIGI;0
;209;26;Per il Fed. Sud in Movimento;4;17;CALIANRO;DONATO;0
;209;26;Per il Fed. Sud in Movimento;4;18;CASTELLANO;GIUSEPPE;0
;209;26;Per il Fed. Sud in Movimento;4;19;CECERE;MAURO ANTONIO;0
;209;26;Per il Fed. Sud in Movimento;4;20;CIANCIA;MAURIZIO;0
;209;26;Per il Fed. Sud in Movimento;4;21;COCE;GIUSEPPE;0
;209;26;Per il Fed. Sud in Movimento;4;22;CUCCOLO;GIOVANNI PIETRO;0
;209;26;Per il Fed. Sud in Movimento;4;23;DE ROSA;MARCO;0
;209;26;Per il Fed. Sud in Movimento;4;24;DE SARIO;FRANCESCO;0
;209;26;Per il Fed. Sud in Movimento;4;25;FALCETTA;FRANCESCO;0
;209;26;Per il Fed. Sud in Movimento;4;26;LORUSSO;GIOVANNI;0
;209;26;Per il Fed. Sud in Movimento;4;27;LORUSSO;GIOVANNI detto GIANNI;0
;209;26;Per il Fed. Sud in Movimento;4;28;LOSITO;DOMENICO;0
;209;26;Per il Fed. Sud in Movimento;4;29;MILELLA;LUCIO;0
;209;26;Per il Fed. Sud in Movimento;4;30;MIRIZZI;CATALDO;0
;209;26;Per il Fed. Sud in Movimento;4;31;NOCELLA;FRANCESCO;0
;209;26;Per il Fed. Sud in Movimento;4;32;PERNIOLA;RAFFAELE;0
;209;26;Per il Fed. Sud in Movimento;4;33;PIETRANGELO;GIUSEPPE;0
;209;26;Per il Fed. Sud in Movimento;4;34;RECCHIA;GIULIO;0
;209;26;Per il Fed. Sud in Movimento;4;35;ZONNA;ANTONIO;0
;209;27;Citta' Nostra;7;1;GIANGRANDE;ANGELO detto ANGELO;0
;209;27;Citta' Nostra;7;2;ALTINI;COSIMO DAMIANO;0
;209;27;Citta' Nostra;7;3;ANACLERIO;CARMELA;0
;209;27;Citta' Nostra;7;4;AMORUSO;MARIA;0
;209;27;Citta' Nostra;7;5;BATTISTA;LUIGI;0
;209;27;Citta' Nostra;7;6;CARTIA;ANGELO;0
;209;27;Citta' Nostra;7;7;CARUCCI;GIUSEPPE;0
;209;27;Citta' Nostra;7;8;CIMMINO;SABRINA;0
;209;27;Citta' Nostra;7;9;COLAIANNI;DOMENICO;2
;209;27;Citta' Nostra;7;10;COLONNA;LUCA;0
;209;27;Citta' Nostra;7;11;COZZI;DOMENICO;0
;209;27;Citta' Nostra;7;12;DE MARZO;VITO;0
;209;27;Citta' Nostra;7;13;DE TULLIO;GIOVANNI;0
;209;27;Citta' Nostra;7;14;FANELLI;GIUSEPPE;0
;209;27;Citta' Nostra;7;15;FANIZZO;MAURIZIO MASSIMILIANO;0
;209;27;Citta' Nostra;7;16;FIORE;LUIGINA;0
;209;27;Citta' Nostra;7;17;FRASCA;NICOLETTA;0
;209;27;Citta' Nostra;7;18;IUSCO;GIUSEPPE;0
;209;27;Citta' Nostra;7;19;GUERRIERI;PASQUALE;0
;209;27;Citta' Nostra;7;20;LAGATTOLLA;ANGELA SILVIA;0
;209;27;Citta' Nostra;7;21;LOBUONO;GIOVANNI;0
;209;27;Citta' Nostra;7;22;LOPEZ;ISABELLA;0
;209;27;Citta' Nostra;7;23;MARSICO;TERESA;0
;209;27;Citta' Nostra;7;24;MARZIANI;MASSIMILIANO;3
;209;27;Citta' Nostra;7;25;MELCHIORRE;NICOLA;0
;209;27;Citta' Nostra;7;26;MITRANO;ALESSIA LUANA;0
;209;27;Citta' Nostra;7;27;MORISCO;SABINO;0
;209;27;Citta' Nostra;7;28;PICCINNI;ALESSIA;0
;209;27;Citta' Nostra;7;29;PISCITELLI;DOMENICO;0
;209;27;Citta' Nostra;7;30;ROSSANO;ANGELA;0
;209;27;Citta' Nostra;7;31;PERRI;ROBERTA;0
;209;27;Citta' Nostra;7;32;SCATOLINO;DONATO;0
;209;27;Citta' Nostra;7;33;TELEGRAFO;DONATO;0
;209;27;Citta' Nostra;7;34;VOGLIACCO;CLAUDIO;0
;209;27;Citta' Nostra;7;35;CHIARI;LILIANA;0
;209;28;Beppe Grillo - Lista Civica;1;1;MENOLASCINA;CLAUDIA;0
;209;28;Beppe Grillo - Lista Civica;1;2;SANFILIPPO;GIANLUCA;0
;209;28;Beppe Grillo - Lista Civica;1;3;MARZO;MAURO;0
;209;28;Beppe Grillo - Lista Civica;1;4;VISCHI;LEONARDA detta ELEONORA;0
;209;28;Beppe Grillo - Lista Civica;1;5;FUMAROLA;MARTINO;0
;209;28;Beppe Grillo - Lista Civica;1;6;CAPOGROSSO;NICOLA;0
;209;28;Beppe Grillo - Lista Civica;1;7;MADETTI;VINCENZO;0
;209;28;Beppe Grillo - Lista Civica;1;8;FRANCESE;MICHELE;0
;209;28;Beppe Grillo - Lista Civica;1;9;VOLPICELLA;VITO;0
;209;28;Beppe Grillo - Lista Civica;1;10;GIGLIONE;DOMENICO detto MIMMO;0
;209;28;Beppe Grillo - Lista Civica;1;11;BRESCIA;GIUSEPPE;0
;209;28;Beppe Grillo - Lista Civica;1;12;LOPRIENO;FRANCESCO;0
;209;28;Beppe Grillo - Lista Civica;1;13;CANNITO;GIUSEPPE;0
;209;28;Beppe Grillo - Lista Civica;1;14;D'AGOSTINO;BARTOLOMEO ALESSANDRO;0
;209;28;Beppe Grillo - Lista Civica;1;15;MONOPOLI;ANTONIO;0
;209;28;Beppe Grillo - Lista Civica;1;16;CARDILLO;MONICA;0
;209;28;Beppe Grillo - Lista Civica;1;17;PALMISANO;ALDO;0
;209;28;Beppe Grillo - Lista Civica;1;18;MONGELLI;ROSSELLA;0
;209;28;Beppe Grillo - Lista Civica;1;19;BRUNO;ANNALISA;0
;209;28;Beppe Grillo - Lista Civica;1;20;GRAVINA;MICHELE;0
;209;28;Beppe Grillo - Lista Civica;1;21;LECCESE;MASSIMILIANO;0
;209;28;Beppe Grillo - Lista Civica;1;22;LAGIOIA;IGNAZIO;0
;209;28;Beppe Grillo - Lista Civica;1;23;FERRIGNI;MICHELE;0
;209;28;Beppe Grillo - Lista Civica;1;24;ANGIULI;FRANCESCO;0
;209;28;Beppe Grillo - Lista Civica;1;25;SPIZZICO;DOMENICO detto MENICO;0
;209;28;Beppe Grillo - Lista Civica;1;26;GIANNOCCARO;NICOLA detto NICO;0
;209;28;Beppe Grillo - Lista Civica;1;27;CHIAPPERINI;FRANCESCO;0
;209;28;Beppe Grillo - Lista Civica;1;28;PERRELLI;FRANCESCO;0
;209;28;Beppe Grillo - Lista Civica;1;29;DI MONTE;ANNA;0
;209;28;Beppe Grillo - Lista Civica;1;30;DE PASQUALE;LUCREZIA ELEONORA;0
;209;28;Beppe Grillo - Lista Civica;1;31;DE PASQUALE;VITO MASSIMILIANO;0
;209;28;Beppe Grillo - Lista Civica;1;32;RUSSI;VALENTINA;0
;209;28;Beppe Grillo - Lista Civica;1;33;PETRUZZELLI;SERGIO NICOLA;0
;209;28;Beppe Grillo - Lista Civica;1;34;TENERELLI;PATRIZIA;0
;209;29;UDC;17;1;CAPITANEO;CHIARA detta CLARA;0
;209;29;UDC;17;2;ADDABBO;EMANUELE;0
;209;29;UDC;17;3;BARBONE;GIUSEPPE;0
;209;29;UDC;17;4;BARRACANE;GIUSEPPE;1
;209;29;UDC;17;5;BOTTALICO;GIUSEPPE;0
;209;29;UDC;17;6;CANCELLARO;GERARDO;0
;209;29;UDC;17;7;CARNEVALE;MICHELE;0
;209;29;UDC;17;8;CASSONE;NICOLA;0
;209;29;UDC;17;9;COLAIEMMA;BENEDETTO;0
;209;29;UDC;17;10;CORNARO;MARCO;0
;209;29;UDC;17;11;CRISTALLINI;ROBERTO;0
;209;29;UDC;17;12;CRUDELE;MICHELE;0
;209;29;UDC;17;13;DE PALO;ARMANDO;0
;209;29;UDC;17;14;DE PHILIPPIS;VITO;0
;209;29;UDC;17;15;FERRI;VITO;0
;209;29;UDC;17;16;DI CAGNO;KATIA;0
;209;29;UDC;17;17;DI MARSICO;DOMENICO;0
;209;29;UDC;17;18;FACCHINI;FRANCESCO;0
;209;29;UDC;17;19;FAIENZA;PIETRO;0
;209;29;UDC;17;20;FATELLI;CARLO MARIA;0
;209;29;UDC;17;21;FIERMONTE;GIUSEPPE;0
;209;29;UDC;17;22;FORTUNATO;LUCIA;0
;209;29;UDC;17;23;FRULLI;GAETANO;0
;209;29;UDC;17;24;FUMAI;LEONARDO;2
;209;29;UDC;17;25;GENCHI;DOMENICO;3
;209;29;UDC;17;26;GIAMPAOLO;MARGHERITA detta MARA;2
;209;29;UDC;17;27;KAPXHIU;ALEKSANDER;0
;209;29;UDC;17;28;LADISA;ALESSANDRO;0
;209;29;UDC;17;29;LETTINI;VINCENZO;0
;209;29;UDC;17;30;LOSACCO;VITO;0
;209;29;UDC;17;31;MARGIOTTA;GIUSEPPE;1
;209;29;UDC;17;32;MAROCCIA;GIUSEPPE;0
;209;29;UDC;17;33;MEROLA;GIUSEPPE detto BEPPE;0
;209;29;UDC;17;34;PALA;CLAUDIO;0
;209;29;UDC;17;35;PINTO;ANGELO;0
;209;29;UDC;17;36;PONZIO;RAFFAELE;0
;209;29;UDC;17;37;PRIOLO;LUIGI;0
;209;29;UDC;17;38;RIGATO;MARCO;0
;209;29;UDC;17;39;SIDDI;IVAN;0
;209;29;UDC;17;40;SIMONE;ROSALBA;0
;209;29;UDC;17;41;TELARI;ANGELO;0
;209;29;UDC;17;42;TROIA;FRANCESCO;3
;209;29;UDC;17;43;MARCHETTI;NICOLETTA;0
;209;29;UDC;17;44;D'ALONZO;FIORELLA;0
;209;29;UDC;17;45;VALENTE;MARILENA;0
;209;30;Io Sud;2;1;COSTA;SEBASTIANO;2
;209;30;Io Sud;2;2;BAMBU';GIOACCHINO;0
;209;30;Io Sud;2;3;BELLIZZI;VITTORIO;0
;209;30;Io Sud;2;4;BELLO;PIETRO;0
;209;30;Io Sud;2;5;BONAVITA;VINCENZO;0
;209;30;Io Sud;2;6;CALABRESE;ROBERTO;0
;209;30;Io Sud;2;7;CAMPOBASSO;FRANCESCO detto FRANZ;0
;209;30;Io Sud;2;8;CAVANIGLIA;GIOVANNI;0
;209;30;Io Sud;2;9;COLUCCI;DOMENICO;0
;209;30;Io Sud;2;10;CONTE;FLAVIA;0
;209;30;Io Sud;2;11;CORONA;FEDERICA;0
;209;30;Io Sud;2;12;DE GIOSA;ANGELO;0
;209;30;Io Sud;2;13;DE LORENZIS;MASSIMO;0
;209;30;Io Sud;2;14;DEFILIPPIS;GIUSEPPE;0
;209;30;Io Sud;2;15;DEL PRETE;TEODOSIO detto TEO;0
;209;30;Io Sud;2;16;DISTASO;PALMA;0
;209;30;Io Sud;2;17;FORNELLI;FLAVIO;0
;209;30;Io Sud;2;18;FRACASSO;NICOLA;0
;209;30;Io Sud;2;19;FRACCHIOLLA;GIOVANNA  detta GENNY;0
;209;30;Io Sud;2;20;FRANCONE;FABIOLA;0
;209;30;Io Sud;2;21;FREDELLA;SAVERIO;0
;209;30;Io Sud;2;22;GARGANO;ANTONIA detta ANTONELLA;0
;209;30;Io Sud;2;23;GATTULLI;ANNA;0
;209;30;Io Sud;2;24;GIOVINE;FELICE;0
