;;;;;;;;
;256;4;Realta' Pugliese;9;29;PESOLA;SALVATORE detto LUCIO;0
;256;4;Realta' Pugliese;9;30;PORTINCASA;MICHELE;0
;256;4;Realta' Pugliese;9;31;QUARTO;FRANCESCO detto FRANCO;0
;256;4;Realta' Pugliese;9;32;ROSSINI;CARLO;0
;256;4;Realta' Pugliese;9;33;RUGGIERI;LUIGI;1
;256;4;Realta' Pugliese;9;34;SCAVELLI;FABIO;0
;256;4;Realta' Pugliese;9;35;SCIANATICO;FULVIO;0
;256;4;Realta' Pugliese;9;36;SIRSI;FABIO;0
;256;4;Realta' Pugliese;9;37;STELLA;SALVATORE;2
;256;4;Realta' Pugliese;9;38;TANCREDI;MARIA;0
;256;4;Realta' Pugliese;9;39;TAU;GIUSEPPE;0
;256;4;Realta' Pugliese;9;40;VIAPIANA;VITO;1
;256;4;Realta' Pugliese;9;41;VITALE;FRANCESCO;0
;256;4;Realta' Pugliese;9;42;VOLPICELLA;DAMIANO;0
;256;4;Realta' Pugliese;9;43;VULPIS;LUIGI detto GINO;0
;256;4;Realta' Pugliese;9;44;ZAMBETTI;ANNAMARIA;0
;256;4;Realta' Pugliese;9;45;ZIPPO;UGO;0
;256;4;Realta' Pugliese;9;46;ZONNO;GAETANO detto NINO;0
;256;5;Partito Democratico;113;1;ABBATICCHIO;LUDOVICO;14
;256;5;Partito Democratico;113;2;ALBANI;SILVANA;0
;256;5;Partito Democratico;113;3;ANTONACCI;SAVERIO;0
;256;5;Partito Democratico;113;4;BERARDI;MARIA ISABELLA detta ISA;0
;256;5;Partito Democratico;113;5;BISCEGLIE;ANTONIO;1
;256;5;Partito Democratico;113;6;CAFAGNO;GIOVANNI;0
;256;5;Partito Democratico;113;7;CAGGIANO;MARIA;0
;256;5;Partito Democratico;113;8;CARBONE;ROBERTO;4
;256;5;Partito Democratico;113;9;CASALE;MARIA;0
;256;5;Partito Democratico;113;10;COLAIANNI;MICHELE;1
;256;5;Partito Democratico;113;11;COLONNA;SAMANTHA;0
;256;5;Partito Democratico;113;12;CORCELLI;ANGELA;0
;256;5;Partito Democratico;113;13;DE CARNE;FRANCESCO;2
;256;5;Partito Democratico;113;14;DE LISO;GIUSEPPE detto GEPPI;0
;256;5;Partito Democratico;113;15;DE SANTIS;GIUSEPPE detto PINUCCIO;4
;256;5;Partito Democratico;113;16;DECARO;ANTONIO;7
;256;5;Partito Democratico;113;17;DI RELLA;PASQUALE;6
;256;5;Partito Democratico;113;18;FUIANO;LUIGI;5
;256;5;Partito Democratico;113;19;GELAO;MICHELE;0
;256;5;Partito Democratico;113;20;GIANNINI;GIOVANNI;0
;256;5;Partito Democratico;113;21;GUIDA;PIERFRANCESCO;0
;256;5;Partito Democratico;113;22;INCIARDI;ANTONIA;0
;256;5;Partito Democratico;113;23;LACARRA;MARCO;6
;256;5;Partito Democratico;113;24;LOMORO;VINCENZO;0
;256;5;Partito Democratico;113;25;MAIORANO;MASSIMO;1
;256;5;Partito Democratico;113;26;MANZARI;GERARDO detto DINO;0
;256;5;Partito Democratico;113;27;MARTINELLI;EMANUELE;19
;256;5;Partito Democratico;113;28;MAUGERI;MARIA;4
;256;5;Partito Democratico;113;29;MAZZEI;MARIA ASSUNTA detta SUSI;0
;256;5;Partito Democratico;113;30;MONCELLI;RITA;0
;256;5;Partito Democratico;113;31;MONNO;ORSOLA;1
;256;5;Partito Democratico;113;32;MUOLO;GIUSEPPE;5
;256;5;Partito Democratico;113;33;NARDELLI;EUGENIO ANDREA COSIMO;2
;256;5;Partito Democratico;113;34;NITTI;GIUSEPPE;0
;256;5;Partito Democratico;113;35;PAGANO;MATTEO;2
;256;5;Partito Democratico;113;36;PETRUZZELLI;PIETRO;2
;256;5;Partito Democratico;113;37;POLITO;FRANCESCO SAVERIO detto DUDI;0
;256;5;Partito Democratico;113;38;QUARANTA;LUIGI;1
;256;5;Partito Democratico;113;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;0
;256;5;Partito Democratico;113;40;RINELLA;ANTONELLA;1
;256;5;Partito Democratico;113;41;ROSSI;PASQUALE;3
;256;5;Partito Democratico;113;42;ROTONDO;SABINO PASQUALE;0
;256;5;Partito Democratico;113;43;SALATINO;NICOLA;0
;256;5;Partito Democratico;113;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;256;5;Partito Democratico;113;45;STANZIONE;GENNARO;0
;256;5;Partito Democratico;113;46;TOMASICCHIO;SABRINA;0
;256;6;Emiliano per Bari;118;1;SANNICANDRO;RAFFAELE detto ELIO;5
;256;6;Emiliano per Bari;118;2;VENTRELLA;SERGIO;1
;256;6;Emiliano per Bari;118;3;BRONZINI;MARCO;5
;256;6;Emiliano per Bari;118;4;COLASANTE ved. DALFINO;ANNA;2
;256;6;Emiliano per Bari;118;5;MARRA;PAOLO;0
;256;6;Emiliano per Bari;118;6;PAOLINI;CARLO;2
;256;6;Emiliano per Bari;118;7;SANTACROCE;MARIA detta MARIELLA;0
;256;6;Emiliano per Bari;118;8;AMORUSO;GIULIA;0
;256;6;Emiliano per Bari;118;9;BENEDETTO;MARIA detta MARIELA;4
;256;6;Emiliano per Bari;118;10;BISIGNANI;ADELINA RITA;0
;256;6;Emiliano per Bari;118;11;BARBUTI;BRUNA;1
;256;6;Emiliano per Bari;118;12;CAFORIO;CARMELA detta CARMEN;0
;256;6;Emiliano per Bari;118;13;CALOIERO;ANTONIO detto TONINO;3
;256;6;Emiliano per Bari;118;14;CAMPANELLI;SALVATORE;4
;256;6;Emiliano per Bari;118;15;CAROLI;PIETRO;2
;256;6;Emiliano per Bari;118;16;CASADIBARI;NICOLA;0
;256;6;Emiliano per Bari;118;17;CASCELLA;GIUSEPPE detto GIUSI;6
;256;6;Emiliano per Bari;118;18;CIPPONE;ACHILLE detto UCCIO;0
;256;6;Emiliano per Bari;118;19;CIPRIANI;NICOLA;2
;256;6;Emiliano per Bari;118;20;COLAIANNI;ANGELA;1
;256;6;Emiliano per Bari;118;21;CONTURSI;FRANCESCA;0
;256;6;Emiliano per Bari;118;22;DE LUCA;ALBERTO;0
;256;6;Emiliano per Bari;118;23;DONADEO;VITTORIO;0
;256;6;Emiliano per Bari;118;24;DURANTE;MICHELE;0
;256;6;Emiliano per Bari;118;25;EMILIANO;MARCO;13
;256;6;Emiliano per Bari;118;26;GABRIELE;SALVATORE detto NINO;0
;256;6;Emiliano per Bari;118;27;GRANDALIANO;GIANFRANCO;1
;256;6;Emiliano per Bari;118;28;GUARDAVACCARO;GIOVANNI;0
;256;6;Emiliano per Bari;118;29;IRNO CONSALVO;ANDREA;0
;256;6;Emiliano per Bari;118;30;LANANNA;DOMENICO detto MIMMO;0
;256;6;Emiliano per Bari;118;31;LATORRE;SAVERIO;0
;256;6;Emiliano per Bari;118;32;LIBERATORE;UGO;0
;256;6;Emiliano per Bari;118;33;LUISI;MICHELE;1
;256;6;Emiliano per Bari;118;34;MANZARI;FRANCESCO;0
;256;6;Emiliano per Bari;118;35;MARIANI;ANTONIO detto NINNI;0
;256;6;Emiliano per Bari;118;36;MINAFRA;PAOLO;0
;256;6;Emiliano per Bari;118;37;MONGELLI;GIANCARLO;0
;256;6;Emiliano per Bari;118;38;POLISENO;MASSIMO;1
;256;6;Emiliano per Bari;118;39;PUGLIESE;DOMENICO detto MIMMO;0
;256;6;Emiliano per Bari;118;40;RANA;ANTONIO detto TONINO;0
;256;6;Emiliano per Bari;118;41;REALE;PIETRO;0
;256;6;Emiliano per Bari;118;42;ROSSINI;GIUSEPPE;1
;256;6;Emiliano per Bari;118;43;SCHINO;VINCENZO;0
;256;6;Emiliano per Bari;118;44;SPATARO;SANDRO;0
;256;6;Emiliano per Bari;118;45;TRAVERSA;GIANCARLO;0
;256;6;Emiliano per Bari;118;46;TRIGGIANI;ROSSELLA;2
;256;7;Partito dei Lavoratori e dei Pens.;0;1;PERNIOLA;GIOVANNI;0
;256;7;Partito dei Lavoratori e dei Pens.;0;2;TORNABENE;FRANCESCO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;256;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;256;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;256;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;256;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;256;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;256;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;256;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;256;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;256;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;256;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;256;8;Bari vai Avanti;4;1;DI FONTE;FABIO;0
;256;8;Bari vai Avanti;4;2;CAIAFFA;STEFANO;0
;256;8;Bari vai Avanti;4;3;CALABRESE;CRISTIANA;0
;256;8;Bari vai Avanti;4;4;CARELLA;VITO;0
;256;8;Bari vai Avanti;4;5;CARONE;DOMENICO;0
;256;8;Bari vai Avanti;4;6;CARONE;ANTONIA;0
;256;8;Bari vai Avanti;4;7;DEBIASE;DOMENICO;0
;256;8;Bari vai Avanti;4;8;DENTICO;DOMENICA;0
;256;8;Bari vai Avanti;4;9;DI PIETRO;CARLO;0
;256;8;Bari vai Avanti;4;10;DI TULLIO;ANTONIO;0
;256;8;Bari vai Avanti;4;11;DI VITTORIO;ARNALDO;0
;256;8;Bari vai Avanti;4;12;FANELLI;ANDREA;0
;256;8;Bari vai Avanti;4;13;FIORE;VINCENZO;0
;256;8;Bari vai Avanti;4;14;FRANCHINI;FLORA;0
;256;8;Bari vai Avanti;4;15;GADALETA;RAFFAELE;0
;256;8;Bari vai Avanti;4;16;GAMBACORTA;MICHELE;0
;256;8;Bari vai Avanti;4;17;GRAZIOSI;GIUSEPPE;0
;256;8;Bari vai Avanti;4;18;LAMBERTI;PAOLO;0
;256;8;Bari vai Avanti;4;19;LATTARULO;ANTONELLO;0
;256;8;Bari vai Avanti;4;20;LATTARULO;ORONZO;0
;256;8;Bari vai Avanti;4;21;LOMBARDI;FRANCESCO;0
;256;8;Bari vai Avanti;4;22;LORUSSO;BENEDETTO;0
;256;8;Bari vai Avanti;4;23;LOSACCO;LORENZO;0
;256;8;Bari vai Avanti;4;24;MESSERE;CARMELA;0
;256;8;Bari vai Avanti;4;25;MINUNNO;MARIANNA;0
;256;8;Bari vai Avanti;4;26;PALUMBO;RAFFAELE;0
;256;8;Bari vai Avanti;4;27;PELLICANI;RAFFELLA ZOE;0
;256;8;Bari vai Avanti;4;28;QUARANTA;NICOLA;0
;256;8;Bari vai Avanti;4;29;RANIERI;VITO;0
;256;8;Bari vai Avanti;4;30;RASPANTI;DANIELE;0
;256;8;Bari vai Avanti;4;31;SBORGIA;GIUSEPPE;0
;256;8;Bari vai Avanti;4;32;SCATTARELLA;ANGELA FARA;0
;256;8;Bari vai Avanti;4;33;VELLUTO;MARIAROSA;0
;256;9;Verdi per la Pace;3;1;BRESCIA;NICOLA;0
;256;9;Verdi per la Pace;3;2;PUGIESE;VINCENZO detto ENZO;0
;256;9;Verdi per la Pace;3;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;256;9;Verdi per la Pace;3;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;256;9;Verdi per la Pace;3;5;SOLLITTO;ANTONIO;0
;256;9;Verdi per la Pace;3;6;ALBANESE;ELISA;0
;256;9;Verdi per la Pace;3;7;ANGELINI;GIANMICHELE detto MICHELE;0
;256;9;Verdi per la Pace;3;8;GRANDOLFO;RITA;0
;256;9;Verdi per la Pace;3;9;BITETTO;CANDIDA MARIA TERESA;0
;256;9;Verdi per la Pace;3;10;BONO;GIULIANA;0
;256;9;Verdi per la Pace;3;11;CALABRESE;MADDALENA detta MARILENA;0
;256;9;Verdi per la Pace;3;12;CALDAROLA;ANTONIO;0
;256;9;Verdi per la Pace;3;13;CASADIBARI;MICHELE;0
;256;9;Verdi per la Pace;3;14;CASTRUCCI;ANTONIO;0
;256;9;Verdi per la Pace;3;15;CHIECHI;FRANCESCO;0
;256;9;Verdi per la Pace;3;16;D'AMORE;PIETRO;0
;256;9;Verdi per la Pace;3;17;DELEONIBUS;GIUSEPPE;0
;256;9;Verdi per la Pace;3;18;GARGANO;ELISABETTA;0
;256;9;Verdi per la Pace;3;19;GRANDOLFO;SABINO detto BINO;0
;256;9;Verdi per la Pace;3;20;LACENERE;MARIO;0
;256;9;Verdi per la Pace;3;21;LUCATORTO;ANNARITA;0
;256;9;Verdi per la Pace;3;22;MAIONE;RAFFAELE;0
;256;9;Verdi per la Pace;3;23;MANCINI;GIANPIERO;0
;256;9;Verdi per la Pace;3;24;MORGESE;ANGELA;0
;256;9;Verdi per la Pace;3;25;NISTRI;VINCENZA;0
;256;9;Verdi per la Pace;3;26;PACUCCI;FRANCESCO;0
;256;9;Verdi per la Pace;3;27;SCHINO;LUISA;0
;256;9;Verdi per la Pace;3;28;UGLIANO;PAOLA;0
;256;9;Verdi per la Pace;3;29;ALLEGRNI;MASSIMO;0
;256;9;Verdi per la Pace;3;30;CARNEVALE;GIOVANNI;0
;256;9;Verdi per la Pace;3;31;CASSANO;MATTEA detta TEA;0
;256;9;Verdi per la Pace;3;32;CIRASOLE;DOMENICO;0
;256;9;Verdi per la Pace;3;33;DEL SOLE;SAVERIO;0
;256;9;Verdi per la Pace;3;34;LUBISCO;MASSIMO;0
;256;9;Verdi per la Pace;3;35;LUCATORTO;GIOVANNI;0
;256;9;Verdi per la Pace;3;36;MIGLIETTA;PAOLO IVAN;0
;256;9;Verdi per la Pace;3;37;STRATI;GIOVANNA;0
;256;9;Verdi per la Pace;3;38;SCIANNELLI;SABINO;0
;256;9;Verdi per la Pace;3;39;TODISCO;GIOVANNI;0
;256;10;Sinistra per Bari;39;1;LAFORGIA;NICOLA;11
;256;10;Sinistra per Bari;39;2;BEVILACQUA;EMILIA;0
;256;10;Sinistra per Bari;39;3;BOTTALICO - BURRI;FRANCESCO;0
;256;10;Sinistra per Bari;39;4;CARLI;EDUARDO detto DINO;0
;256;10;Sinistra per Bari;39;5;CARUSO;GILDA;0
;256;10;Sinistra per Bari;39;6;CAZZARO';ADDOLORATA;0
;256;10;Sinistra per Bari;39;7;CECCA;CARMELA;0
;256;10;Sinistra per Bari;39;8;CONSIGLIO;DAVID ROBERTO;0
;256;10;Sinistra per Bari;39;9;COTRONEO;PINA;0
;256;10;Sinistra per Bari;39;10;DAL MASO;MONICA;1
;256;10;Sinistra per Bari;39;11;D'ANGELO;GEMMA;0
;256;10;Sinistra per Bari;39;12;DE LUCE;ANTONIA detta ANTONELLA;0
;256;10;Sinistra per Bari;39;13;DE PADOVA;GIOACCHINO;0
;256;10;Sinistra per Bari;39;14;DI BARI;LUCA;0
;256;10;Sinistra per Bari;39;15;DITANO;TOMMADA detta TOMMY;0
;256;10;Sinistra per Bari;39;16;FAVIA;FRANCESCO SAVERIO;0
;256;10;Sinistra per Bari;39;17;FAVIA;ROSANNA;0
;256;10;Sinistra per Bari;39;18;FIDANZA;ROBERTO;0
;256;10;Sinistra per Bari;39;19;GAMBACORTA;VITO;0
;256;10;Sinistra per Bari;39;20;GUIDA;ANTONIO;0
;256;10;Sinistra per Bari;39;21;HASAN;TAYSIR;0
;256;10;Sinistra per Bari;39;22;INTRONA;PIERLUIGI;0
;256;10;Sinistra per Bari;39;23;ITALIANO;NATALIA;1
;256;10;Sinistra per Bari;39;24;LAGRAVINESE;ANDREA;0
;256;10;Sinistra per Bari;39;25;LANCIERI;MARCO;1
;256;10;Sinistra per Bari;39;26;LOSITO;FABIO;4
;256;10;Sinistra per Bari;39;27;MANCINO;MARCELLO;0
;256;10;Sinistra per Bari;39;28;MARTINELLI;NICOLA;3
;256;10;Sinistra per Bari;39;29;MARSULLO;LUIGIA;0
;256;10;Sinistra per Bari;39;30;MASSARI;VERALISA detta VERA;0
;256;10;Sinistra per Bari;39;31;MATERA;ROSA;1
;256;10;Sinistra per Bari;39;32;MATTIA;ANTONIO;5
;256;10;Sinistra per Bari;39;33;Mc BRITTON;MONICA;1
;256;10;Sinistra per Bari;39;34;MISCEO;SAVERIO;0
;256;10;Sinistra per Bari;39;35;PALMISANO;LEONARDO detto LEO;3
;256;10;Sinistra per Bari;39;36;PAPARELLA;ROSANGELA detta ROSY;5
;256;10;Sinistra per Bari;39;37;RELLA;LEONRDO;0
;256;10;Sinistra per Bari;39;38;ROSSI;ALFONSO;0
;256;10;Sinistra per Bari;39;39;RUSCELLI;ROSSANA;0
;256;10;Sinistra per Bari;39;40;SCATTERELLA;VINCENZO;0
;256;10;Sinistra per Bari;39;41;SIVO;DONATO detto DANNY;2
;256;10;Sinistra per Bari;39;42;SANTOSTASI;TERESA in PIZZUTILO;0
;256;10;Sinistra per Bari;39;43;TRICRICO;VANESSA;0
;256;10;Sinistra per Bari;39;44;VISITILLI;GIANCARLO;0
;256;10;Sinistra per Bari;39;45;VOLPICELLA;NICOLA;0
;256;10;Sinistra per Bari;39;46;ZACCARIA;GIOVANNI;0
;256;11;Per il Bene Comune;0;1;GADALETA;ANTONIO;0
;256;11;Per il Bene Comune;0;2;FUSCO;ELENA;0
;256;11;Per il Bene Comune;0;3;CIMINO;ANTONINO;0
;256;11;Per il Bene Comune;0;4;RICCO;MONICA;0
;256;11;Per il Bene Comune;0;5;CASSANO;ANGELO;0
;256;11;Per il Bene Comune;0;6;LAFORGIA;CARMELA;0
;256;11;Per il Bene Comune;0;7;RUSSO;ANDREA;0
;256;11;Per il Bene Comune;0;8;de LAURENTIS;BIANCA;0
;256;11;Per il Bene Comune;0;9;AMORUSO;FEDELE;0
;256;11;Per il Bene Comune;0;10;LOGLISCI;DOMENICA;0
;256;11;Per il Bene Comune;0;11;FILOGRASSO;GIOVANNI;0
;256;11;Per il Bene Comune;0;12;MARINO;NAHEMA MAYA KIM GRACE RADOJKA MARITZA MARYA;0
;256;11;Per il Bene Comune;0;13;PANTALEO;GIOVANNI;0
;256;11;Per il Bene Comune;0;14;TRIGGIANI;PASQUA;0
;256;11;Per il Bene Comune;0;15;MANGIA;MAURIZIO;0
;256;11;Per il Bene Comune;0;16;FERRERI;LUCIA;0
;256;11;Per il Bene Comune;0;17;LOSETO;PASQUALE;0
;256;11;Per il Bene Comune;0;18;VENTURA;MARGHERITA;0
;256;11;Per il Bene Comune;0;19;VERRASTRO;MARIO;0
;256;11;Per il Bene Comune;0;20;RASO;VINCENZA;0
;256;11;Per il Bene Comune;0;21;BUSCO;RAFFAELE;0
;256;11;Per il Bene Comune;0;22;MAZZANTI;SERGIO;0
;256;11;Per il Bene Comune;0;23;CONSALVI;CRISTIANA;0
;256;11;Per il Bene Comune;0;24;PARISI;GIUSEPPE;0
;256;11;Per il Bene Comune;0;25;NANI;DANIELA;0
;256;11;Per il Bene Comune;0;26;D'ANTINI;GIUSEPPE;0
;256;11;Per il Bene Comune;0;27;CATULLO;VALERIO;0
;256;11;Per il Bene Comune;0;28;CATARZI;EMANUELE;0
;256;11;Per il Bene Comune;0;29;STANZIONE;GIOVANNI;0
;256;11;Per il Bene Comune;0;30;AUTELITANO;MASSIMO;0
;256;11;Per il Bene Comune;0;31;ROSSI;FERNANDO;0
;256;11;Per il Bene Comune;0;32;ZACCARIA;FABRIZIO;0
;256;11;Per il Bene Comune;0;33;REGANO;GRAZIANA;0
;256;12;Italia Libera;6;1;GENTILE;NICOLA;0
;256;12;Italia Libera;6;2;LA NOTTE;ANGELO;0
;256;12;Italia Libera;6;3;ARENA;MAURIZIO;1
;256;12;Italia Libera;6;4;SASSO;ELISABETTA;0
;256;12;Italia Libera;6;5;GRANDOLFO;ANTONIO;0
;256;12;Italia Libera;6;6;IACOBBE;NICOLA;0
;256;12;Italia Libera;6;7;SASSANELLI;ANTONIA;0
;256;12;Italia Libera;6;8;CHIERICO;MICHELE;0
;256;12;Italia Libera;6;9;BARILE;ANTONIO;0
;256;12;Italia Libera;6;10;GIANNELLI;TOMMASO;1
;256;12;Italia Libera;6;11;CUCCOVILLO;VITO;0
;256;12;Italia Libera;6;12;TERLIZZI;MARIA PIA;0
;256;12;Italia Libera;6;13;SGAMBELLONE;SAMANTA;0
;256;12;Italia Libera;6;14;NOVELLI;DANILO;0
;256;12;Italia Libera;6;15;SIDELLA;ANNA;0
;256;12;Italia Libera;6;16;USAI;VALENTINA;0
;256;12;Italia Libera;6;17;BONANTE;CLAUDIA;0
;256;12;Italia Libera;6;18;MANZARI;ANNA;0
;256;12;Italia Libera;6;19;DE MATTIA;ANTONIO;0
;256;12;Italia Libera;6;20;IACCA;VITA;0
;256;12;Italia Libera;6;21;LATTANZI;UMBERTO;0
;256;12;Italia Libera;6;22;LOSETO;PAOLO;0
;256;12;Italia Libera;6;23;ANTONACCI;NICOLA;0
;256;12;Italia Libera;6;24;FASANO;MARIA;0
;256;12;Italia Libera;6;25;SIDELLA;GIANLUCA;0
;256;12;Italia Libera;6;26;ROSSINI;FILIPPO;0
;256;12;Italia Libera;6;27;SAVOIA;EMANUELE;0
;256;12;Italia Libera;6;28;MAGRONE;ROSA;0
;256;12;Italia Libera;6;29;ZONNO;ANNA;0
;256;12;Italia Libera;6;30;PANZARINO;NICOLA;0
;256;12;Italia Libera;6;31;MONDELLI;NATALE;0
;256;12;Italia Libera;6;32;CASCIONE;ANTONELLALESSIA;0
;256;12;Italia Libera;6;33;POLIGNANO;FRANCESCAROMANA;0
;256;12;Italia Libera;6;34;TAGLIERI;FORTUNATO;0
;256;12;Italia Libera;6;35;GIRONE;NICOLA;0
;256;13;Sinistra Critica;1;1;SGARAMELLA;MIRKO;0
;256;13;Sinistra Critica;1;2;DIANA;DOMENICA detta KETTY;0
;256;13;Sinistra Critica;1;3;CUSCITO;FEDERICO ALBERTO detto ZIO;0
;256;13;Sinistra Critica;1;4;SCARDACCIONE;ELISA;0
;256;13;Sinistra Critica;1;5;PISTOLESE;ENRICO detto MAZZETTA;0
;256;13;Sinistra Critica;1;6;PRISCO;SIMONA;0
;256;13;Sinistra Critica;1;7;DABBICCO;WALTER detto IL PUMBAA;0
;256;13;Sinistra Critica;1;8;OROFINO;ORNELLA;0
;256;13;Sinistra Critica;1;9;MINERVINI;GIULIANO;0
;256;13;Sinistra Critica;1;10;LISCO;SELENE FRANCESCA;0
;256;13;Sinistra Critica;1;11;DE GIGLIO;GIUSEPPE detto SPIZZICO;0
;256;13;Sinistra Critica;1;12;CASCIONE;GAIA;0
;256;13;Sinistra Critica;1;13;LONGO;RAFFAELE;0
;256;13;Sinistra Critica;1;14;NITTI;SILVANA;0
;256;13;Sinistra Critica;1;15;NATALE;MAURIZIO;0
;256;13;Sinistra Critica;1;16;LONGO;ANGELA NADIA;0
;256;13;Sinistra Critica;1;17;NAPPI;FERNANDO detto NANDO;0
;256;13;Sinistra Critica;1;18;SOLETI;RENE';0
;256;13;Sinistra Critica;1;19;PAPARELLA;DOMENICO;0
;256;13;Sinistra Critica;1;20;SCARDACCIONE;IRENE;0
;256;13;Sinistra Critica;1;21;CORALLO;PIERPAOLO;0
;256;13;Sinistra Critica;1;22;SASANELLI;SERENA;0
;256;13;Sinistra Critica;1;23;ACHILLE;VINCENZO;0
;256;13;Sinistra Critica;1;24;CALVANI;VALENTINA;0
;256;13;Sinistra Critica;1;25;CENTRONE;MARINO;0
;256;13;Sinistra Critica;1;26;PANUNZIO;VITO;0
;256;13;Sinistra Critica;1;27;PASTORE;BENEDETTO detto BENNI;0
;256;13;Sinistra Critica;1;28;LAMPUGNANO;FRANCESCO;0
;256;13;Sinistra Critica;1;29;MOLA;MARCO;0
;256;13;Sinistra Critica;1;30;SCAROLA;ANNA FRANCESCA;0
;256;13;Sinistra Critica;1;31;MASTROPIERRO;ANTONIO PALMA DOMENICO;0
;256;13;Sinistra Critica;1;32;DE TULLIO;LUCA;0
;256;13;Sinistra Critica;1;33;LISI;FRANCESCO;0
;256;13;Sinistra Critica;1;34;LAFASCIANO;DARIO;0
;256;13;Sinistra Critica;1;35;COTUGNO-DEPALMA;MICHELE;0
;256;14;Euroliberali;3;1;CARRIERI;GIUSEPPE;0
;256;14;Euroliberali;3;2;ADDA;MARIO;1
;256;14;Euroliberali;3;3;LIUNI;MICHELANGELO;0
;256;14;Euroliberali;3;4;MILETO;ROBERTO;0
;256;14;Euroliberali;3;5;ACCETTURA;CLAUDIO;0
;256;14;Euroliberali;3;6;BARCONE;MANUELA;0
;256;14;Euroliberali;3;7;BARONE;GIUSEPPE;0
;256;14;Euroliberali;3;8;BASILE;CINZIA;0
;256;14;Euroliberali;3;9;CALABRETTO;ANGELA;1
;256;14;Euroliberali;3;10;CAPURSO;NICOLA;0
;256;14;Euroliberali;3;11;CASABURI;ETTORE;0
;256;14;Euroliberali;3;12;CIFALI;MAURIZIO;0
;256;14;Euroliberali;3;13;COSTANTINO;GIUSEPPE;0
;256;14;Euroliberali;3;14;DE BENEDICTIS;DOROTEA;0
;256;14;Euroliberali;3;15;DE GIUSEPPE;MARISTELLA;0
;256;14;Euroliberali;3;16;DENTAMARO;ANNA;0
;256;14;Euroliberali;3;17;DE SANTIS;GIUSEPPE;0
;256;14;Euroliberali;3;18;FANELLI;MICHELE;0
;256;14;Euroliberali;3;19;FANELLI;NICOLA;0
;256;14;Euroliberali;3;20;FIORENTINO;ANGELA MARIA SONIA;0
;256;14;Euroliberali;3;21;GATTOLLA;MARINA;0
