,,,,,
,94,7,Mario,Conca,1
,94,8,Ivan,Scalfarotto,9
,95,1,Franco Piero Antonio,Bruni,0
,95,2,Michele,Emiliano,231
,95,3,Antonella,Laricchia,55
,95,4,Raffaele,Fitto,107
,95,5,Nicola,Cesaria,3
,95,6,Andrea,D'Agosto,0
,95,7,Mario,Conca,0
,95,8,Ivan,Scalfarotto,8
,96,1,Franco Piero Antonio,Bruni,3
,96,2,Michele,Emiliano,259
,96,3,Antonella,Laricchia,49
,96,4,Raffaele,Fitto,112
,96,5,Nicola,Cesaria,2
,96,6,Andrea,D'Agosto,1
,96,7,Mario,Conca,0
,96,8,Ivan,Scalfarotto,5
,97,1,Franco Piero Antonio,Bruni,0
,97,2,Michele,Emiliano,186
,97,3,Antonella,Laricchia,59
,97,4,Raffaele,Fitto,98
,97,5,Nicola,Cesaria,2
,97,6,Andrea,D'Agosto,2
,97,7,Mario,Conca,8
,97,8,Ivan,Scalfarotto,7
,98,1,Franco Piero Antonio,Bruni,0
,98,2,Michele,Emiliano,216
,98,3,Antonella,Laricchia,65
,98,4,Raffaele,Fitto,170
,98,5,Nicola,Cesaria,2
,98,6,Andrea,D'Agosto,1
,98,7,Mario,Conca,5
,98,8,Ivan,Scalfarotto,2
,99,1,Franco Piero Antonio,Bruni,0
,99,2,Michele,Emiliano,320
,99,3,Antonella,Laricchia,63
,99,4,Raffaele,Fitto,88
,99,5,Nicola,Cesaria,2
,99,6,Andrea,D'Agosto,1
,99,7,Mario,Conca,3
,99,8,Ivan,Scalfarotto,10
,100,1,Franco Piero Antonio,Bruni,0
,100,2,Michele,Emiliano,332
,100,3,Antonella,Laricchia,58
,100,4,Raffaele,Fitto,118
,100,5,Nicola,Cesaria,0
,100,6,Andrea,D'Agosto,2
,100,7,Mario,Conca,2
,100,8,Ivan,Scalfarotto,4
,101,1,Franco Piero Antonio,Bruni,1
,101,2,Michele,Emiliano,154
,101,3,Antonella,Laricchia,68
,101,4,Raffaele,Fitto,91
,101,5,Nicola,Cesaria,0
,101,6,Andrea,D'Agosto,1
,101,7,Mario,Conca,3
,101,8,Ivan,Scalfarotto,2
,102,1,Franco Piero Antonio,Bruni,1
,102,2,Michele,Emiliano,194
,102,3,Antonella,Laricchia,47
,102,4,Raffaele,Fitto,112
,102,5,Nicola,Cesaria,1
,102,6,Andrea,D'Agosto,0
,102,7,Mario,Conca,1
,102,8,Ivan,Scalfarotto,4
,103,1,Franco Piero Antonio,Bruni,1
,103,2,Michele,Emiliano,227
,103,3,Antonella,Laricchia,44
,103,4,Raffaele,Fitto,118
,103,5,Nicola,Cesaria,2
,103,6,Andrea,D'Agosto,0
,103,7,Mario,Conca,2
,103,8,Ivan,Scalfarotto,5
,104,1,Franco Piero Antonio,Bruni,1
,104,2,Michele,Emiliano,244
,104,3,Antonella,Laricchia,68
,104,4,Raffaele,Fitto,115
,104,5,Nicola,Cesaria,4
,104,6,Andrea,D'Agosto,1
,104,7,Mario,Conca,6
,104,8,Ivan,Scalfarotto,9
,105,1,Franco Piero Antonio,Bruni,0
,105,2,Michele,Emiliano,101
,105,3,Antonella,Laricchia,26
,105,4,Raffaele,Fitto,60
,105,5,Nicola,Cesaria,1
,105,6,Andrea,D'Agosto,0
,105,7,Mario,Conca,0
,105,8,Ivan,Scalfarotto,0
,106,1,Franco Piero Antonio,Bruni,0
,106,2,Michele,Emiliano,183
,106,3,Antonella,Laricchia,30
,106,4,Raffaele,Fitto,79
,106,5,Nicola,Cesaria,2
,106,6,Andrea,D'Agosto,0
,106,7,Mario,Conca,2
,106,8,Ivan,Scalfarotto,4
,107,1,Franco Piero Antonio,Bruni,0
,107,2,Michele,Emiliano,260
,107,3,Antonella,Laricchia,49
,107,4,Raffaele,Fitto,97
,107,5,Nicola,Cesaria,1
,107,6,Andrea,D'Agosto,3
,107,7,Mario,Conca,5
,107,8,Ivan,Scalfarotto,3
,108,1,Franco Piero Antonio,Bruni,0
,108,2,Michele,Emiliano,257
,108,3,Antonella,Laricchia,73
,108,4,Raffaele,Fitto,115
,108,5,Nicola,Cesaria,2
,108,6,Andrea,D'Agosto,0
,108,7,Mario,Conca,2
,108,8,Ivan,Scalfarotto,7
,109,1,Franco Piero Antonio,Bruni,0
,109,2,Michele,Emiliano,392
,109,3,Antonella,Laricchia,48
,109,4,Raffaele,Fitto,156
,109,5,Nicola,Cesaria,3
,109,6,Andrea,D'Agosto,10
,109,7,Mario,Conca,0
,109,8,Ivan,Scalfarotto,13
,110,1,Franco Piero Antonio,Bruni,1
,110,2,Michele,Emiliano,248
,110,3,Antonella,Laricchia,62
,110,4,Raffaele,Fitto,118
,110,5,Nicola,Cesaria,2
,110,6,Andrea,D'Agosto,1
,110,7,Mario,Conca,2
,110,8,Ivan,Scalfarotto,2
,111,1,Franco Piero Antonio,Bruni,0
,111,2,Michele,Emiliano,298
,111,3,Antonella,Laricchia,50
,111,4,Raffaele,Fitto,122
,111,5,Nicola,Cesaria,0
,111,6,Andrea,D'Agosto,5
,111,7,Mario,Conca,4
,111,8,Ivan,Scalfarotto,16
,112,1,Franco Piero Antonio,Bruni,0
,112,2,Michele,Emiliano,243
,112,3,Antonella,Laricchia,58
,112,4,Raffaele,Fitto,98
,112,5,Nicola,Cesaria,1
,112,6,Andrea,D'Agosto,0
,112,7,Mario,Conca,6
,112,8,Ivan,Scalfarotto,1
,113,1,Franco Piero Antonio,Bruni,3
,113,2,Michele,Emiliano,281
,113,3,Antonella,Laricchia,40
,113,4,Raffaele,Fitto,129
,113,5,Nicola,Cesaria,6
,113,6,Andrea,D'Agosto,0
,113,7,Mario,Conca,3
,113,8,Ivan,Scalfarotto,8
,114,1,Franco Piero Antonio,Bruni,0
,114,2,Michele,Emiliano,213
,114,3,Antonella,Laricchia,60
,114,4,Raffaele,Fitto,95
,114,5,Nicola,Cesaria,4
,114,6,Andrea,D'Agosto,3
,114,7,Mario,Conca,3
,114,8,Ivan,Scalfarotto,4
,115,1,Franco Piero Antonio,Bruni,2
,115,2,Michele,Emiliano,361
,115,3,Antonella,Laricchia,41
,115,4,Raffaele,Fitto,146
,115,5,Nicola,Cesaria,2
,115,6,Andrea,D'Agosto,3
,115,7,Mario,Conca,2
,115,8,Ivan,Scalfarotto,13
,116,1,Franco Piero Antonio,Bruni,0
,116,2,Michele,Emiliano,303
,116,3,Antonella,Laricchia,54
,116,4,Raffaele,Fitto,136
,116,5,Nicola,Cesaria,5
,116,6,Andrea,D'Agosto,0
,116,7,Mario,Conca,6
,116,8,Ivan,Scalfarotto,6
,117,1,Franco Piero Antonio,Bruni,0
,117,2,Michele,Emiliano,26
,117,3,Antonella,Laricchia,7
,117,4,Raffaele,Fitto,19
,117,5,Nicola,Cesaria,0
,117,6,Andrea,D'Agosto,0
,117,7,Mario,Conca,1
,117,8,Ivan,Scalfarotto,0
,118,1,Franco Piero Antonio,Bruni,0
,118,2,Michele,Emiliano,270
,118,3,Antonella,Laricchia,54
,118,4,Raffaele,Fitto,153
,118,5,Nicola,Cesaria,1
,118,6,Andrea,D'Agosto,2
,118,7,Mario,Conca,6
,118,8,Ivan,Scalfarotto,9
,119,1,Franco Piero Antonio,Bruni,1
,119,2,Michele,Emiliano,189
,119,3,Antonella,Laricchia,39
,119,4,Raffaele,Fitto,108
,119,5,Nicola,Cesaria,1
,119,6,Andrea,D'Agosto,0
,119,7,Mario,Conca,0
,119,8,Ivan,Scalfarotto,3
,120,1,Franco Piero Antonio,Bruni,0
,120,2,Michele,Emiliano,264
,120,3,Antonella,Laricchia,56
,120,4,Raffaele,Fitto,99
,120,5,Nicola,Cesaria,0
,120,6,Andrea,D'Agosto,0
,120,7,Mario,Conca,7
,120,8,Ivan,Scalfarotto,6
,121,1,Franco Piero Antonio,Bruni,0
,121,2,Michele,Emiliano,258
,121,3,Antonella,Laricchia,66
,121,4,Raffaele,Fitto,121
,121,5,Nicola,Cesaria,1
,121,6,Andrea,D'Agosto,1
,121,7,Mario,Conca,1
,121,8,Ivan,Scalfarotto,3
,122,1,Franco Piero Antonio,Bruni,2
,122,2,Michele,Emiliano,315
,122,3,Antonella,Laricchia,70
,122,4,Raffaele,Fitto,132
,122,5,Nicola,Cesaria,0
,122,6,Andrea,D'Agosto,1
,122,7,Mario,Conca,2
,122,8,Ivan,Scalfarotto,2
,123,1,Franco Piero Antonio,Bruni,0
,123,2,Michele,Emiliano,244
,123,3,Antonella,Laricchia,52
,123,4,Raffaele,Fitto,115
,123,5,Nicola,Cesaria,1
,123,6,Andrea,D'Agosto,0
,123,7,Mario,Conca,3
,123,8,Ivan,Scalfarotto,6
,124,1,Franco Piero Antonio,Bruni,0
,124,2,Michele,Emiliano,185
,124,3,Antonella,Laricchia,59
,124,4,Raffaele,Fitto,99
,124,5,Nicola,Cesaria,1
,124,6,Andrea,D'Agosto,0
,124,7,Mario,Conca,3
,124,8,Ivan,Scalfarotto,2
,125,1,Franco Piero Antonio,Bruni,0
,125,2,Michele,Emiliano,425
,125,3,Antonella,Laricchia,59
,125,4,Raffaele,Fitto,116
,125,5,Nicola,Cesaria,0
,125,6,Andrea,D'Agosto,1
,125,7,Mario,Conca,4
,125,8,Ivan,Scalfarotto,0
,126,1,Franco Piero Antonio,Bruni,1
,126,2,Michele,Emiliano,160
,126,3,Antonella,Laricchia,56
,126,4,Raffaele,Fitto,221
,126,5,Nicola,Cesaria,2
,126,6,Andrea,D'Agosto,0
,126,7,Mario,Conca,5
,126,8,Ivan,Scalfarotto,7
,127,1,Franco Piero Antonio,Bruni,0
,127,2,Michele,Emiliano,228
,127,3,Antonella,Laricchia,55
,127,4,Raffaele,Fitto,114
,127,5,Nicola,Cesaria,1
,127,6,Andrea,D'Agosto,1
,127,7,Mario,Conca,1
,127,8,Ivan,Scalfarotto,3
,128,1,Franco Piero Antonio,Bruni,1
,128,2,Michele,Emiliano,172
,128,3,Antonella,Laricchia,34
,128,4,Raffaele,Fitto,101
,128,5,Nicola,Cesaria,1
,128,6,Andrea,D'Agosto,1
,128,7,Mario,Conca,1
,128,8,Ivan,Scalfarotto,2
,129,1,Franco Piero Antonio,Bruni,0
,129,2,Michele,Emiliano,162
,129,3,Antonella,Laricchia,44
,129,4,Raffaele,Fitto,175
,129,5,Nicola,Cesaria,1
,129,6,Andrea,D'Agosto,0
,129,7,Mario,Conca,4
,129,8,Ivan,Scalfarotto,2
,130,1,Franco Piero Antonio,Bruni,0
,130,2,Michele,Emiliano,185
,130,3,Antonella,Laricchia,42
,130,4,Raffaele,Fitto,69
,130,5,Nicola,Cesaria,0
,130,6,Andrea,D'Agosto,1
,130,7,Mario,Conca,1
,130,8,Ivan,Scalfarotto,6
,131,1,Franco Piero Antonio,Bruni,0
,131,2,Michele,Emiliano,178
,131,3,Antonella,Laricchia,28
,131,4,Raffaele,Fitto,119
,131,5,Nicola,Cesaria,1
,131,6,Andrea,D'Agosto,0
,131,7,Mario,Conca,9
,131,8,Ivan,Scalfarotto,2
,132,1,Franco Piero Antonio,Bruni,1
,132,2,Michele,Emiliano,121
,132,3,Antonella,Laricchia,47
,132,4,Raffaele,Fitto,102
,132,5,Nicola,Cesaria,1
,132,6,Andrea,D'Agosto,0
,132,7,Mario,Conca,6
,132,8,Ivan,Scalfarotto,1
,133,1,Franco Piero Antonio,Bruni,2
,133,2,Michele,Emiliano,202
,133,3,Antonella,Laricchia,67
,133,4,Raffaele,Fitto,121
,133,5,Nicola,Cesaria,1
,133,6,Andrea,D'Agosto,2
,133,7,Mario,Conca,4
,133,8,Ivan,Scalfarotto,2
,134,1,Franco Piero Antonio,Bruni,0
,134,2,Michele,Emiliano,280
,134,3,Antonella,Laricchia,76
,134,4,Raffaele,Fitto,110
,134,5,Nicola,Cesaria,3
,134,6,Andrea,D'Agosto,0
,134,7,Mario,Conca,2
,134,8,Ivan,Scalfarotto,3
,135,1,Franco Piero Antonio,Bruni,0
,135,2,Michele,Emiliano,292
,135,3,Antonella,Laricchia,57
,135,4,Raffaele,Fitto,104
,135,5,Nicola,Cesaria,3
,135,6,Andrea,D'Agosto,1
,135,7,Mario,Conca,3
,135,8,Ivan,Scalfarotto,0
,136,1,Franco Piero Antonio,Bruni,0
,136,2,Michele,Emiliano,258
,136,3,Antonella,Laricchia,63
,136,4,Raffaele,Fitto,152
,136,5,Nicola,Cesaria,1
,136,6,Andrea,D'Agosto,0
,136,7,Mario,Conca,0
,136,8,Ivan,Scalfarotto,4
,137,1,Franco Piero Antonio,Bruni,0
,137,2,Michele,Emiliano,195
,137,3,Antonella,Laricchia,39
,137,4,Raffaele,Fitto,139
,137,5,Nicola,Cesaria,2
,137,6,Andrea,D'Agosto,1
,137,7,Mario,Conca,1
,137,8,Ivan,Scalfarotto,2
,138,1,Franco Piero Antonio,Bruni,2
,138,2,Michele,Emiliano,162
,138,3,Antonella,Laricchia,78
,138,4,Raffaele,Fitto,126
,138,5,Nicola,Cesaria,1
,138,6,Andrea,D'Agosto,2
,138,7,Mario,Conca,5
,138,8,Ivan,Scalfarotto,1
,139,1,Franco Piero Antonio,Bruni,0
,139,2,Michele,Emiliano,185
,139,3,Antonella,Laricchia,52
,139,4,Raffaele,Fitto,115
,139,5,Nicola,Cesaria,0
,139,6,Andrea,D'Agosto,5
,139,7,Mario,Conca,5
,139,8,Ivan,Scalfarotto,5
,140,1,Franco Piero Antonio,Bruni,0
,140,2,Michele,Emiliano,231
,140,3,Antonella,Laricchia,43
,140,4,Raffaele,Fitto,132
,140,5,Nicola,Cesaria,0
,140,6,Andrea,D'Agosto,5
,140,7,Mario,Conca,8
,140,8,Ivan,Scalfarotto,7
,141,1,Franco Piero Antonio,Bruni,2
,141,2,Michele,Emiliano,214
,141,3,Antonella,Laricchia,48
,141,4,Raffaele,Fitto,148
,141,5,Nicola,Cesaria,3
,141,6,Andrea,D'Agosto,0
,141,7,Mario,Conca,5
,141,8,Ivan,Scalfarotto,3
,142,1,Franco Piero Antonio,Bruni,1
,142,2,Michele,Emiliano,90
,142,3,Antonella,Laricchia,30
,142,4,Raffaele,Fitto,57
,142,5,Nicola,Cesaria,0
,142,6,Andrea,D'Agosto,0
,142,7,Mario,Conca,1
,142,8,Ivan,Scalfarotto,1
,143,1,Franco Piero Antonio,Bruni,0
,143,2,Michele,Emiliano,170
,143,3,Antonella,Laricchia,42
,143,4,Raffaele,Fitto,115
,143,5,Nicola,Cesaria,2
,143,6,Andrea,D'Agosto,1
,143,7,Mario,Conca,4
,143,8,Ivan,Scalfarotto,3
,144,1,Franco Piero Antonio,Bruni,1
,144,2,Michele,Emiliano,208
,144,3,Antonella,Laricchia,63
,144,4,Raffaele,Fitto,123
,144,5,Nicola,Cesaria,1
,144,6,Andrea,D'Agosto,2
,144,7,Mario,Conca,3
,144,8,Ivan,Scalfarotto,4
,145,1,Franco Piero Antonio,Bruni,1
,145,2,Michele,Emiliano,151
,145,3,Antonella,Laricchia,71
,145,4,Raffaele,Fitto,111
,145,5,Nicola,Cesaria,2
,145,6,Andrea,D'Agosto,0
,145,7,Mario,Conca,2
,145,8,Ivan,Scalfarotto,1
,146,1,Franco Piero Antonio,Bruni,1
,146,2,Michele,Emiliano,230
,146,3,Antonella,Laricchia,51
,146,4,Raffaele,Fitto,124
,146,5,Nicola,Cesaria,2
,146,6,Andrea,D'Agosto,0
,146,7,Mario,Conca,2
,146,8,Ivan,Scalfarotto,5
,147,1,Franco Piero Antonio,Bruni,0
,147,2,Michele,Emiliano,121
,147,3,Antonella,Laricchia,56
,147,4,Raffaele,Fitto,101
,147,5,Nicola,Cesaria,0
,147,6,Andrea,D'Agosto,0
,147,7,Mario,Conca,3
,147,8,Ivan,Scalfarotto,0
,148,1,Franco Piero Antonio,Bruni,0
,148,2,Michele,Emiliano,190
,148,3,Antonella,Laricchia,41
,148,4,Raffaele,Fitto,132
,148,5,Nicola,Cesaria,0
,148,6,Andrea,D'Agosto,0
,148,7,Mario,Conca,1
,148,8,Ivan,Scalfarotto,5
,149,1,Franco Piero Antonio,Bruni,1
,149,2,Michele,Emiliano,273
,149,3,Antonella,Laricchia,100
,149,4,Raffaele,Fitto,110
,149,5,Nicola,Cesaria,1
,149,6,Andrea,D'Agosto,0
,149,7,Mario,Conca,4
,149,8,Ivan,Scalfarotto,6
,150,1,Franco Piero Antonio,Bruni,1
,150,2,Michele,Emiliano,289
,150,3,Antonella,Laricchia,37
,150,4,Raffaele,Fitto,168
,150,5,Nicola,Cesaria,0
,150,6,Andrea,D'Agosto,1
,150,7,Mario,Conca,6
,150,8,Ivan,Scalfarotto,11
,151,1,Franco Piero Antonio,Bruni,0
,151,2,Michele,Emiliano,246
,151,3,Antonella,Laricchia,26
,151,4,Raffaele,Fitto,142
,151,5,Nicola,Cesaria,1
,151,6,Andrea,D'Agosto,0
,151,7,Mario,Conca,11
,151,8,Ivan,Scalfarotto,6
,152,1,Franco Piero Antonio,Bruni,0
,152,2,Michele,Emiliano,214
,152,3,Antonella,Laricchia,30
,152,4,Raffaele,Fitto,106
,152,5,Nicola,Cesaria,1
,152,6,Andrea,D'Agosto,2
,152,7,Mario,Conca,3
,152,8,Ivan,Scalfarotto,9
,153,1,Franco Piero Antonio,Bruni,0
,153,2,Michele,Emiliano,116
,153,3,Antonella,Laricchia,30
,153,4,Raffaele,Fitto,89
,153,5,Nicola,Cesaria,2
,153,6,Andrea,D'Agosto,1
,153,7,Mario,Conca,4
,153,8,Ivan,Scalfarotto,2
,154,1,Franco Piero Antonio,Bruni,0
,154,2,Michele,Emiliano,163
,154,3,Antonella,Laricchia,32
,154,4,Raffaele,Fitto,85
,154,5,Nicola,Cesaria,0
,154,6,Andrea,D'Agosto,0
,154,7,Mario,Conca,0
,154,8,Ivan,Scalfarotto,2
,155,1,Franco Piero Antonio,Bruni,0
,155,2,Michele,Emiliano,288
,155,3,Antonella,Laricchia,79
,155,4,Raffaele,Fitto,115
,155,5,Nicola,Cesaria,0
,155,6,Andrea,D'Agosto,4
,155,7,Mario,Conca,2
,155,8,Ivan,Scalfarotto,4
,156,1,Franco Piero Antonio,Bruni,0
,156,2,Michele,Emiliano,260
,156,3,Antonella,Laricchia,61
,156,4,Raffaele,Fitto,220
,156,5,Nicola,Cesaria,0
,156,6,Andrea,D'Agosto,2
,156,7,Mario,Conca,8
,156,8,Ivan,Scalfarotto,2
,157,1,Franco Piero Antonio,Bruni,1
,157,2,Michele,Emiliano,359
,157,3,Antonella,Laricchia,56
,157,4,Raffaele,Fitto,199
,157,5,Nicola,Cesaria,2
,157,6,Andrea,D'Agosto,1
,157,7,Mario,Conca,6
,157,8,Ivan,Scalfarotto,9
,158,1,Franco Piero Antonio,Bruni,0
,158,2,Michele,Emiliano,188
,158,3,Antonella,Laricchia,52
,158,4,Raffaele,Fitto,130
,158,5,Nicola,Cesaria,1
,158,6,Andrea,D'Agosto,0
,158,7,Mario,Conca,1
,158,8,Ivan,Scalfarotto,1
,159,1,Franco Piero Antonio,Bruni,0
,159,2,Michele,Emiliano,194
,159,3,Antonella,Laricchia,32
,159,4,Raffaele,Fitto,141
,159,5,Nicola,Cesaria,1
,159,6,Andrea,D'Agosto,2
,159,7,Mario,Conca,4
,159,8,Ivan,Scalfarotto,5
,160,1,Franco Piero Antonio,Bruni,0
,160,2,Michele,Emiliano,177
,160,3,Antonella,Laricchia,84
,160,4,Raffaele,Fitto,101
,160,5,Nicola,Cesaria,0
,160,6,Andrea,D'Agosto,0
,160,7,Mario,Conca,4
,160,8,Ivan,Scalfarotto,3
,161,1,Franco Piero Antonio,Bruni,0
,161,2,Michele,Emiliano,90
,161,3,Antonella,Laricchia,25
,161,4,Raffaele,Fitto,129
,161,5,Nicola,Cesaria,0
,161,6,Andrea,D'Agosto,2
,161,7,Mario,Conca,2
,161,8,Ivan,Scalfarotto,0
,162,1,Franco Piero Antonio,Bruni,1
,162,2,Michele,Emiliano,258
,162,3,Antonella,Laricchia,77
,162,4,Raffaele,Fitto,157
,162,5,Nicola,Cesaria,0
,162,6,Andrea,D'Agosto,0
,162,7,Mario,Conca,5
,162,8,Ivan,Scalfarotto,7
,163,1,Franco Piero Antonio,Bruni,0
,163,2,Michele,Emiliano,110
,163,3,Antonella,Laricchia,52
,163,4,Raffaele,Fitto,83
,163,5,Nicola,Cesaria,0
,163,6,Andrea,D'Agosto,0
,163,7,Mario,Conca,0
,163,8,Ivan,Scalfarotto,1
,164,1,Franco Piero Antonio,Bruni,0
,164,2,Michele,Emiliano,239
,164,3,Antonella,Laricchia,55
,164,4,Raffaele,Fitto,153
,164,5,Nicola,Cesaria,0
,164,6,Andrea,D'Agosto,1
,164,7,Mario,Conca,5
,164,8,Ivan,Scalfarotto,2
,165,1,Franco Piero Antonio,Bruni,0
,165,2,Michele,Emiliano,118
,165,3,Antonella,Laricchia,39
,165,4,Raffaele,Fitto,86
,165,5,Nicola,Cesaria,3
,165,6,Andrea,D'Agosto,0
,165,7,Mario,Conca,1
,165,8,Ivan,Scalfarotto,2
,166,1,Franco Piero Antonio,Bruni,0
,166,2,Michele,Emiliano,184
,166,3,Antonella,Laricchia,53
,166,4,Raffaele,Fitto,128
,166,5,Nicola,Cesaria,3
,166,6,Andrea,D'Agosto,1
,166,7,Mario,Conca,4
,166,8,Ivan,Scalfarotto,6
,167,1,Franco Piero Antonio,Bruni,0
,167,2,Michele,Emiliano,272
,167,3,Antonella,Laricchia,83
,167,4,Raffaele,Fitto,136
,167,5,Nicola,Cesaria,0
,167,6,Andrea,D'Agosto,0
,167,7,Mario,Conca,5
,167,8,Ivan,Scalfarotto,4
,168,1,Franco Piero Antonio,Bruni,1
,168,2,Michele,Emiliano,286
,168,3,Antonella,Laricchia,66
,168,4,Raffaele,Fitto,162
,168,5,Nicola,Cesaria,1
,168,6,Andrea,D'Agosto,3
,168,7,Mario,Conca,3
,168,8,Ivan,Scalfarotto,7
,169,1,Franco Piero Antonio,Bruni,0
,169,2,Michele,Emiliano,224
,169,3,Antonella,Laricchia,52
,169,4,Raffaele,Fitto,128
,169,5,Nicola,Cesaria,1
,169,6,Andrea,D'Agosto,0
,169,7,Mario,Conca,3
,169,8,Ivan,Scalfarotto,1
,170,1,Franco Piero Antonio,Bruni,0
,170,2,Michele,Emiliano,247
,170,3,Antonella,Laricchia,72
,170,4,Raffaele,Fitto,118
,170,5,Nicola,Cesaria,0
,170,6,Andrea,D'Agosto,2
,170,7,Mario,Conca,7
,170,8,Ivan,Scalfarotto,3
,171,1,Franco Piero Antonio,Bruni,0
,171,2,Michele,Emiliano,116
,171,3,Antonella,Laricchia,50
,171,4,Raffaele,Fitto,144
,171,5,Nicola,Cesaria,0
,171,6,Andrea,D'Agosto,0
,171,7,Mario,Conca,4
,171,8,Ivan,Scalfarotto,3
,172,1,Franco Piero Antonio,Bruni,0
,172,2,Michele,Emiliano,274
,172,3,Antonella,Laricchia,43
,172,4,Raffaele,Fitto,186
,172,5,Nicola,Cesaria,0
,172,6,Andrea,D'Agosto,1
,172,7,Mario,Conca,3
,172,8,Ivan,Scalfarotto,6
,173,1,Franco Piero Antonio,Bruni,0
,173,2,Michele,Emiliano,281
,173,3,Antonella,Laricchia,57
,173,4,Raffaele,Fitto,263
,173,5,Nicola,Cesaria,0
,173,6,Andrea,D'Agosto,0
,173,7,Mario,Conca,5
,173,8,Ivan,Scalfarotto,3
,174,1,Franco Piero Antonio,Bruni,1
,174,2,Michele,Emiliano,157
,174,3,Antonella,Laricchia,47
,174,4,Raffaele,Fitto,149
,174,5,Nicola,Cesaria,1
,174,6,Andrea,D'Agosto,0
,174,7,Mario,Conca,4
,174,8,Ivan,Scalfarotto,5
,175,1,Franco Piero Antonio,Bruni,0
,175,2,Michele,Emiliano,238
,175,3,Antonella,Laricchia,64
,175,4,Raffaele,Fitto,133
,175,5,Nicola,Cesaria,2
,175,6,Andrea,D'Agosto,2
,175,7,Mario,Conca,4
,175,8,Ivan,Scalfarotto,0
,176,1,Franco Piero Antonio,Bruni,0
,176,2,Michele,Emiliano,210
,176,3,Antonella,Laricchia,55
,176,4,Raffaele,Fitto,125
,176,5,Nicola,Cesaria,3
,176,6,Andrea,D'Agosto,0
,176,7,Mario,Conca,4
,176,8,Ivan,Scalfarotto,1
,177,1,Franco Piero Antonio,Bruni,0
,177,2,Michele,Emiliano,223
,177,3,Antonella,Laricchia,52
,177,4,Raffaele,Fitto,173
,177,5,Nicola,Cesaria,1
,177,6,Andrea,D'Agosto,0
,177,7,Mario,Conca,2
,177,8,Ivan,Scalfarotto,5
,178,1,Franco Piero Antonio,Bruni,6
,178,2,Michele,Emiliano,256
,178,3,Antonella,Laricchia,75
,178,4,Raffaele,Fitto,195
,178,5,Nicola,Cesaria,3
,178,6,Andrea,D'Agosto,1
,178,7,Mario,Conca,13
,178,8,Ivan,Scalfarotto,1
,179,1,Franco Piero Antonio,Bruni,2
,179,2,Michele,Emiliano,251
,179,3,Antonella,Laricchia,86
,179,4,Raffaele,Fitto,201
,179,5,Nicola,Cesaria,1
,179,6,Andrea,D'Agosto,0
,179,7,Mario,Conca,6
,179,8,Ivan,Scalfarotto,2
,180,1,Franco Piero Antonio,Bruni,0
,180,2,Michele,Emiliano,204
,180,3,Antonella,Laricchia,72
,180,4,Raffaele,Fitto,140
,180,5,Nicola,Cesaria,0
,180,6,Andrea,D'Agosto,0
,180,7,Mario,Conca,4
,180,8,Ivan,Scalfarotto,1
,181,1,Franco Piero Antonio,Bruni,0
,181,2,Michele,Emiliano,267
,181,3,Antonella,Laricchia,89
,181,4,Raffaele,Fitto,189
,181,5,Nicola,Cesaria,1
,181,6,Andrea,D'Agosto,0
,181,7,Mario,Conca,10
,181,8,Ivan,Scalfarotto,4
,182,1,Franco Piero Antonio,Bruni,0
,182,2,Michele,Emiliano,174
,182,3,Antonella,Laricchia,53
,182,4,Raffaele,Fitto,122
,182,5,Nicola,Cesaria,1
,182,6,Andrea,D'Agosto,0
,182,7,Mario,Conca,5
,182,8,Ivan,Scalfarotto,1
,183,1,Franco Piero Antonio,Bruni,1
,183,2,Michele,Emiliano,172
,183,3,Antonella,Laricchia,64
,183,4,Raffaele,Fitto,117
,183,5,Nicola,Cesaria,1
,183,6,Andrea,D'Agosto,1
,183,7,Mario,Conca,3
,183,8,Ivan,Scalfarotto,3
,184,1,Franco Piero Antonio,Bruni,0
,184,2,Michele,Emiliano,141
,184,3,Antonella,Laricchia,32
,184,4,Raffaele,Fitto,129
,184,5,Nicola,Cesaria,1
,184,6,Andrea,D'Agosto,0
,184,7,Mario,Conca,3
,184,8,Ivan,Scalfarotto,4
,185,1,Franco Piero Antonio,Bruni,0
,185,2,Michele,Emiliano,236
,185,3,Antonella,Laricchia,60
,185,4,Raffaele,Fitto,221
,185,5,Nicola,Cesaria,2
,185,6,Andrea,D'Agosto,0
,185,7,Mario,Conca,6
,185,8,Ivan,Scalfarotto,7
,186,1,Franco Piero Antonio,Bruni,0
,186,2,Michele,Emiliano,95
,186,3,Antonella,Laricchia,31
,186,4,Raffaele,Fitto,101
,186,5,Nicola,Cesaria,0
,186,6,Andrea,D'Agosto,0
,186,7,Mario,Conca,1
,186,8,Ivan,Scalfarotto,2
,187,1,Franco Piero Antonio,Bruni,0
,187,2,Michele,Emiliano,133
,187,3,Antonella,Laricchia,69
,187,4,Raffaele,Fitto,192
,187,5,Nicola,Cesaria,0
,187,6,Andrea,D'Agosto,0
,187,7,Mario,Conca,2
,187,8,Ivan,Scalfarotto,0
,188,1,Franco Piero Antonio,Bruni,0
,188,2,Michele,Emiliano,187
,188,3,Antonella,Laricchia,60
,188,4,Raffaele,Fitto,187
,188,5,Nicola,Cesaria,0
,188,6,Andrea,D'Agosto,2
,188,7,Mario,Conca,2
,188,8,Ivan,Scalfarotto,5
,189,1,Franco Piero Antonio,Bruni,0
,189,2,Michele,Emiliano,176
