;;;;;;;;
;106;10;Sinistra per Bari;9;21;HASAN;TAYSIR;0
;106;10;Sinistra per Bari;9;22;INTRONA;PIERLUIGI;0
;106;10;Sinistra per Bari;9;23;ITALIANO;NATALIA;0
;106;10;Sinistra per Bari;9;24;LAGRAVINESE;ANDREA;0
;106;10;Sinistra per Bari;9;25;LANCIERI;MARCO;1
;106;10;Sinistra per Bari;9;26;LOSITO;FABIO;0
;106;10;Sinistra per Bari;9;27;MANCINO;MARCELLO;0
;106;10;Sinistra per Bari;9;28;MARTINELLI;NICOLA;0
;106;10;Sinistra per Bari;9;29;MARSULLO;LUIGIA;0
;106;10;Sinistra per Bari;9;30;MASSARI;VERALISA detta VERA;0
;106;10;Sinistra per Bari;9;31;MATERA;ROSA;0
;106;10;Sinistra per Bari;9;32;MATTIA;ANTONIO;3
;106;10;Sinistra per Bari;9;33;Mc BRITTON;MONICA;0
;106;10;Sinistra per Bari;9;34;MISCEO;SAVERIO;0
;106;10;Sinistra per Bari;9;35;PALMISANO;LEONARDO detto LEO;2
;106;10;Sinistra per Bari;9;36;PAPARELLA;ROSANGELA detta ROSY;0
;106;10;Sinistra per Bari;9;37;RELLA;LEONRDO;0
;106;10;Sinistra per Bari;9;38;ROSSI;ALFONSO;0
;106;10;Sinistra per Bari;9;39;RUSCELLI;ROSSANA;0
;106;10;Sinistra per Bari;9;40;SCATTERELLA;VINCENZO;0
;106;10;Sinistra per Bari;9;41;SIVO;DONATO detto DANNY;1
;106;10;Sinistra per Bari;9;42;SANTOSTASI;TERESA in PIZZUTILO;0
;106;10;Sinistra per Bari;9;43;TRICRICO;VANESSA;0
;106;10;Sinistra per Bari;9;44;VISITILLI;GIANCARLO;0
;106;10;Sinistra per Bari;9;45;VOLPICELLA;NICOLA;0
;106;10;Sinistra per Bari;9;46;ZACCARIA;GIOVANNI;0
;106;11;Per il Bene Comune;0;1;GADALETA;ANTONIO;0
;106;11;Per il Bene Comune;0;2;FUSCO;ELENA;0
;106;11;Per il Bene Comune;0;3;CIMINO;ANTONINO;0
;106;11;Per il Bene Comune;0;4;RICCO;MONICA;0
;106;11;Per il Bene Comune;0;5;CASSANO;ANGELO;0
;106;11;Per il Bene Comune;0;6;LAFORGIA;CARMELA;0
;106;11;Per il Bene Comune;0;7;RUSSO;ANDREA;0
;106;11;Per il Bene Comune;0;8;de LAURENTIS;BIANCA;0
;106;11;Per il Bene Comune;0;9;AMORUSO;FEDELE;0
;106;11;Per il Bene Comune;0;10;LOGLISCI;DOMENICA;0
;106;11;Per il Bene Comune;0;11;FILOGRASSO;GIOVANNI;0
;106;11;Per il Bene Comune;0;12;MARINO;NAHEMA MAYA KIM GRACE RADOJKA MARITZA MARYA;0
;106;11;Per il Bene Comune;0;13;PANTALEO;GIOVANNI;0
;106;11;Per il Bene Comune;0;14;TRIGGIANI;PASQUA;0
;106;11;Per il Bene Comune;0;15;MANGIA;MAURIZIO;0
;106;11;Per il Bene Comune;0;16;FERRERI;LUCIA;0
;106;11;Per il Bene Comune;0;17;LOSETO;PASQUALE;0
;106;11;Per il Bene Comune;0;18;VENTURA;MARGHERITA;0
;106;11;Per il Bene Comune;0;19;VERRASTRO;MARIO;0
;106;11;Per il Bene Comune;0;20;RASO;VINCENZA;0
;106;11;Per il Bene Comune;0;21;BUSCO;RAFFAELE;0
;106;11;Per il Bene Comune;0;22;MAZZANTI;SERGIO;0
;106;11;Per il Bene Comune;0;23;CONSALVI;CRISTIANA;0
;106;11;Per il Bene Comune;0;24;PARISI;GIUSEPPE;0
;106;11;Per il Bene Comune;0;25;NANI;DANIELA;0
;106;11;Per il Bene Comune;0;26;D'ANTINI;GIUSEPPE;0
;106;11;Per il Bene Comune;0;27;CATULLO;VALERIO;0
;106;11;Per il Bene Comune;0;28;CATARZI;EMANUELE;0
;106;11;Per il Bene Comune;0;29;STANZIONE;GIOVANNI;0
;106;11;Per il Bene Comune;0;30;AUTELITANO;MASSIMO;0
;106;11;Per il Bene Comune;0;31;ROSSI;FERNANDO;0
;106;11;Per il Bene Comune;0;32;ZACCARIA;FABRIZIO;0
;106;11;Per il Bene Comune;0;33;REGANO;GRAZIANA;0
;106;12;Italia Libera;2;1;GENTILE;NICOLA;0
;106;12;Italia Libera;2;2;LA NOTTE;ANGELO;0
;106;12;Italia Libera;2;3;ARENA;MAURIZIO;2
;106;12;Italia Libera;2;4;SASSO;ELISABETTA;0
;106;12;Italia Libera;2;5;GRANDOLFO;ANTONIO;0
;106;12;Italia Libera;2;6;IACOBBE;NICOLA;0
;106;12;Italia Libera;2;7;SASSANELLI;ANTONIA;0
;106;12;Italia Libera;2;8;CHIERICO;MICHELE;0
;106;12;Italia Libera;2;9;BARILE;ANTONIO;0
;106;12;Italia Libera;2;10;GIANNELLI;TOMMASO;0
;106;12;Italia Libera;2;11;CUCCOVILLO;VITO;0
;106;12;Italia Libera;2;12;TERLIZZI;MARIA PIA;0
;106;12;Italia Libera;2;13;SGAMBELLONE;SAMANTA;0
;106;12;Italia Libera;2;14;NOVELLI;DANILO;0
;106;12;Italia Libera;2;15;SIDELLA;ANNA;0
;106;12;Italia Libera;2;16;USAI;VALENTINA;0
;106;12;Italia Libera;2;17;BONANTE;CLAUDIA;0
;106;12;Italia Libera;2;18;MANZARI;ANNA;0
;106;12;Italia Libera;2;19;DE MATTIA;ANTONIO;0
;106;12;Italia Libera;2;20;IACCA;VITA;0
;106;12;Italia Libera;2;21;LATTANZI;UMBERTO;0
;106;12;Italia Libera;2;22;LOSETO;PAOLO;0
;106;12;Italia Libera;2;23;ANTONACCI;NICOLA;0
;106;12;Italia Libera;2;24;FASANO;MARIA;0
;106;12;Italia Libera;2;25;SIDELLA;GIANLUCA;0
;106;12;Italia Libera;2;26;ROSSINI;FILIPPO;0
;106;12;Italia Libera;2;27;SAVOIA;EMANUELE;0
;106;12;Italia Libera;2;28;MAGRONE;ROSA;0
;106;12;Italia Libera;2;29;ZONNO;ANNA;0
;106;12;Italia Libera;2;30;PANZARINO;NICOLA;0
;106;12;Italia Libera;2;31;MONDELLI;NATALE;0
;106;12;Italia Libera;2;32;CASCIONE;ANTONELLALESSIA;0
;106;12;Italia Libera;2;33;POLIGNANO;FRANCESCAROMANA;0
;106;12;Italia Libera;2;34;TAGLIERI;FORTUNATO;0
;106;12;Italia Libera;2;35;GIRONE;NICOLA;0
;106;13;Sinistra Critica;0;1;SGARAMELLA;MIRKO;0
;106;13;Sinistra Critica;0;2;DIANA;DOMENICA detta KETTY;0
;106;13;Sinistra Critica;0;3;CUSCITO;FEDERICO ALBERTO detto ZIO;0
;106;13;Sinistra Critica;0;4;SCARDACCIONE;ELISA;0
;106;13;Sinistra Critica;0;5;PISTOLESE;ENRICO detto MAZZETTA;0
;106;13;Sinistra Critica;0;6;PRISCO;SIMONA;0
;106;13;Sinistra Critica;0;7;DABBICCO;WALTER detto IL PUMBAA;0
;106;13;Sinistra Critica;0;8;OROFINO;ORNELLA;0
;106;13;Sinistra Critica;0;9;MINERVINI;GIULIANO;0
;106;13;Sinistra Critica;0;10;LISCO;SELENE FRANCESCA;0
;106;13;Sinistra Critica;0;11;DE GIGLIO;GIUSEPPE detto SPIZZICO;0
;106;13;Sinistra Critica;0;12;CASCIONE;GAIA;0
;106;13;Sinistra Critica;0;13;LONGO;RAFFAELE;0
;106;13;Sinistra Critica;0;14;NITTI;SILVANA;0
;106;13;Sinistra Critica;0;15;NATALE;MAURIZIO;0
;106;13;Sinistra Critica;0;16;LONGO;ANGELA NADIA;0
;106;13;Sinistra Critica;0;17;NAPPI;FERNANDO detto NANDO;0
;106;13;Sinistra Critica;0;18;SOLETI;RENE';0
;106;13;Sinistra Critica;0;19;PAPARELLA;DOMENICO;0
;106;13;Sinistra Critica;0;20;SCARDACCIONE;IRENE;0
;106;13;Sinistra Critica;0;21;CORALLO;PIERPAOLO;0
;106;13;Sinistra Critica;0;22;SASANELLI;SERENA;0
;106;13;Sinistra Critica;0;23;ACHILLE;VINCENZO;0
;106;13;Sinistra Critica;0;24;CALVANI;VALENTINA;0
;106;13;Sinistra Critica;0;25;CENTRONE;MARINO;0
;106;13;Sinistra Critica;0;26;PANUNZIO;VITO;0
;106;13;Sinistra Critica;0;27;PASTORE;BENEDETTO detto BENNI;0
;106;13;Sinistra Critica;0;28;LAMPUGNANO;FRANCESCO;0
;106;13;Sinistra Critica;0;29;MOLA;MARCO;0
;106;13;Sinistra Critica;0;30;SCAROLA;ANNA FRANCESCA;0
;106;13;Sinistra Critica;0;31;MASTROPIERRO;ANTONIO PALMA DOMENICO;0
;106;13;Sinistra Critica;0;32;DE TULLIO;LUCA;0
;106;13;Sinistra Critica;0;33;LISI;FRANCESCO;0
;106;13;Sinistra Critica;0;34;LAFASCIANO;DARIO;0
;106;13;Sinistra Critica;0;35;COTUGNO-DEPALMA;MICHELE;0
;106;14;Euroliberali;9;1;CARRIERI;GIUSEPPE;0
;106;14;Euroliberali;9;2;ADDA;MARIO;0
;106;14;Euroliberali;9;3;LIUNI;MICHELANGELO;0
;106;14;Euroliberali;9;4;MILETO;ROBERTO;0
;106;14;Euroliberali;9;5;ACCETTURA;CLAUDIO;0
;106;14;Euroliberali;9;6;BARCONE;MANUELA;0
;106;14;Euroliberali;9;7;BARONE;GIUSEPPE;0
;106;14;Euroliberali;9;8;BASILE;CINZIA;0
;106;14;Euroliberali;9;9;CALABRETTO;ANGELA;0
;106;14;Euroliberali;9;10;CAPURSO;NICOLA;0
;106;14;Euroliberali;9;11;CASABURI;ETTORE;0
;106;14;Euroliberali;9;12;CIFALI;MAURIZIO;0
;106;14;Euroliberali;9;13;COSTANTINO;GIUSEPPE;0
;106;14;Euroliberali;9;14;DE BENEDICTIS;DOROTEA;0
;106;14;Euroliberali;9;15;DE GIUSEPPE;MARISTELLA;0
;106;14;Euroliberali;9;16;DENTAMARO;ANNA;0
;106;14;Euroliberali;9;17;DE SANTIS;GIUSEPPE;0
;106;14;Euroliberali;9;18;FANELLI;MICHELE;0
;106;14;Euroliberali;9;19;FANELLI;NICOLA;0
;106;14;Euroliberali;9;20;FIORENTINO;ANGELA MARIA SONIA;0
;106;14;Euroliberali;9;21;GATTOLLA;MARINA;0
;106;14;Euroliberali;9;22;GIANNUZZI;LUCIA;0
;106;14;Euroliberali;9;23;GIULIANI;IDA;0
;106;14;Euroliberali;9;24;GRISORIO;ANGELO;0
;106;14;Euroliberali;9;25;INVERARDI;EMMANUELE;0
;106;14;Euroliberali;9;26;LACIDOGNA;MICHELE;0
;106;14;Euroliberali;9;27;LADISA;EUGENIO;0
;106;14;Euroliberali;9;28;LATTANZI;GIOVANNI;0
;106;14;Euroliberali;9;29;LORUSSO;MICHELANGELO;0
;106;14;Euroliberali;9;30;MANGIALARDI;ROCCO;0
;106;14;Euroliberali;9;31;MARZULLO;FRANCESCO;0
;106;14;Euroliberali;9;32;MASSARI;SANTA;0
;106;14;Euroliberali;9;33;MELE;FRANCESCO;0
;106;14;Euroliberali;9;34;MELE;GIUSEPPE;0
;106;14;Euroliberali;9;35;MINCUZZI;LUCIA;0
;106;14;Euroliberali;9;36;PERAGO;ALESSANDRO;0
;106;14;Euroliberali;9;37;PERLINO;ETTORE;5
;106;14;Euroliberali;9;38;PETOLICCHIO;LUCREZIA;1
;106;14;Euroliberali;9;39;PETRUZZELLI;VITO;0
;106;14;Euroliberali;9;40;QUARANTA;BENEDETTO FABIO;0
;106;14;Euroliberali;9;41;RINALDI;SABINO;3
;106;14;Euroliberali;9;42;RUTIGLIANO;GIANCARLO;0
;106;14;Euroliberali;9;43;SCINTILLA;MARCO;0
;106;14;Euroliberali;9;44;VALENTINI;MARIANNA;0
;106;14;Euroliberali;9;45;VITALE;GIUSEPPE;0
;106;14;Euroliberali;9;46;ZONNO;NICOLA;0
;106;15;L'Autonomia per Bari;4;1;ANACLERIO;DOMENICO;0
;106;15;L'Autonomia per Bari;4;2;BIANCO;MARIANA;0
;106;15;L'Autonomia per Bari;4;3;CALABRESE;GIUSEPPE;0
;106;15;L'Autonomia per Bari;4;4;CANNONE;CAMILLO;0
;106;15;L'Autonomia per Bari;4;5;CARELLA;VALENTINO;0
;106;15;L'Autonomia per Bari;4;6;CARELLA;ANTONIO;0
;106;15;L'Autonomia per Bari;4;7;CARELLA;GIOVANNI detto GIANNI;0
;106;15;L'Autonomia per Bari;4;8;CAROFIGLIO;LUCIA in CATACCHIO;0
;106;15;L'Autonomia per Bari;4;9;CONTE;ANTONIO;0
;106;15;L'Autonomia per Bari;4;10;DE FEO;FABRIZIO;0
;106;15;L'Autonomia per Bari;4;11;DE GIOSA;MARIA ROSARIA in CITO;0
;106;15;L'Autonomia per Bari;4;12;DE MARZO;NICOLA;1
;106;15;L'Autonomia per Bari;4;13;DE ROSAS;MARIA RAFFAELLA in TOMASICCHIO;0
;106;15;L'Autonomia per Bari;4;14;FAVIA;ALESSANDRA;0
;106;15;L'Autonomia per Bari;4;15;FERRETTI;GAETANO ANTONIO detto NINO;0
;106;15;L'Autonomia per Bari;4;16;FINO;POMPEO;0
;106;15;L'Autonomia per Bari;4;17;FIORE;DIEGO;0
;106;15;L'Autonomia per Bari;4;18;FRANCO;MICHELE;0
;106;15;L'Autonomia per Bari;4;19;GIANNUZZI;FRANCESCO;0
;106;15;L'Autonomia per Bari;4;20;GIRONE;GIANDONATO;0
;106;15;L'Autonomia per Bari;4;21;LEONE;EMMA;0
;106;15;L'Autonomia per Bari;4;22;LOCONSOLE;RUGGIERO;0
;106;15;L'Autonomia per Bari;4;23;LOSETO;CARLO;0
;106;15;L'Autonomia per Bari;4;24;LUCCHESI;MARIA in CASSANO;0
;106;15;L'Autonomia per Bari;4;25;MAGISTRO;ALESSANDRO;1
;106;15;L'Autonomia per Bari;4;26;MAIORANO;VITO;0
;106;15;L'Autonomia per Bari;4;27;MARI;FEDELE detto LUCIO;0
;106;15;L'Autonomia per Bari;4;28;MARINO;IGNAZIO;0
;106;15;L'Autonomia per Bari;4;29;MARZO;PASQUALINA LILIANA;0
;106;15;L'Autonomia per Bari;4;30;MASTRANDREA;LORENZO;0
;106;15;L'Autonomia per Bari;4;31;MASTROROSA;MAURIZIO;0
;106;15;L'Autonomia per Bari;4;32;MELODIA;VITO ANTONIO;0
;106;15;L'Autonomia per Bari;4;33;MONACO;MARIO;0
;106;15;L'Autonomia per Bari;4;34;PATRUNO;STEFANO;0
;106;15;L'Autonomia per Bari;4;35;PICCA;LUGI;0
;106;15;L'Autonomia per Bari;4;36;PISCITELLI;MICHELE;0
;106;15;L'Autonomia per Bari;4;37;PISCOPO;PASQUALE detto LILLO;0
;106;15;L'Autonomia per Bari;4;38;RACANIELLO;DOMENICO;0
;106;15;L'Autonomia per Bari;4;39;RISOLI;ANGELO;2
;106;15;L'Autonomia per Bari;4;40;SABATO;POMPEO;0
;106;15;L'Autonomia per Bari;4;41;SANTORO;PAOLA in RUGGIERI;0
;106;15;L'Autonomia per Bari;4;42;SBLENDORIO;INNOCENZO detto ENZO;0
;106;15;L'Autonomia per Bari;4;43;SCAGLIONE;GIUSEPPE;0
;106;15;L'Autonomia per Bari;4;44;SPINA;SEBASTIANO detto NINO;0
;106;15;L'Autonomia per Bari;4;45;TIBERINO;MARCO;0
;106;15;L'Autonomia per Bari;4;46;VALERIO;PASQUALE;0
;106;16;La Destra;3;1;AIROLDI;ANDREA;0
;106;16;La Destra;3;2;ALLORI;ROBERTO BERNARDO;0
;106;16;La Destra;3;3;ANDRIOLA;ROBERTO;0
;106;16;La Destra;3;4;ANDRISANI;LUIGI;0
;106;16;La Destra;3;5;BRATTA;ROSA;0
;106;16;La Destra;3;6;CAMPANILE;SCIPIONE;0
;106;16;La Destra;3;7;CARADONNA;FRANCESCA;0
;106;16;La Destra;3;8;CASSA;ORONZO;0
;106;16;La Destra;3;9;CATALANO;BIAGIO;0
;106;16;La Destra;3;10;D'ANGELO;DANIELE;0
;106;16;La Destra;3;11;DE GIROLAMO;NICOLA;0
;106;16;La Destra;3;12;D'ELIA;LEONARDO detto LEO;0
;106;16;La Destra;3;13;DI CARNE;FRANCESCO;0
;106;16;La Destra;3;14;DI TROILO;CESARIO;0
;106;16;La Destra;3;15;D'ONGHIA;GIUSEPPE detto PINO;0
;106;16;La Destra;3;16;GAMBUTI;ANTONIO;0
;106;16;La Destra;3;17;GASPARRO;ANGELO;0
;106;16;La Destra;3;18;GENGHI;ANGELO MATTEO;0
;106;16;La Destra;3;19;L'ABBATE;VITO ANTONIO ETTORE;0
;106;16;La Destra;3;20;LEREDE;VITO ANTONIO;0
;106;16;La Destra;3;21;LORUSSO;PIETRO;0
;106;16;La Destra;3;22;MARTINO;NICOLA;0
;106;16;La Destra;3;23;MASCIANDARO;FABIO DOMENICO;0
;106;16;La Destra;3;24;MILELLA;DANIELE;0
;106;16;La Destra;3;25;MITROTTI;MICHELE LUCIO, VITO;0
;106;16;La Destra;3;26;MITROTTI;TOMMASO;0
;106;16;La Destra;3;27;MONACO;GIUSEPPE detto PINO;0
;106;16;La Destra;3;28;MUSCIACCHIO;MASSIMO;0
;106;16;La Destra;3;29;PAVONE;NICOLA;0
;106;16;La Destra;3;30;PICCARRETA;VITO;0
;106;16;La Destra;3;31;SALATINO;MICHELE;0
;106;16;La Destra;3;32;SPINELLI;SAVINO;0
;106;16;La Destra;3;33;SPORTELLI;MAURO;0
;106;16;La Destra;3;34;ZONNO;DOMENICO detto MIMMO;0
;106;17;Socialdemocrazia - PSDI;7;1;MAGISTRO;DOMENICO detto MIMMO;3
;106;17;Socialdemocrazia - PSDI;7;2;DIGIESI;MARGHERITA detta MARA DI GIESI;0
;106;17;Socialdemocrazia - PSDI;7;3;ALTINI;GAETANO FABIO;0
;106;17;Socialdemocrazia - PSDI;7;4;ARGENTIERO;GRAZIA;0
;106;17;Socialdemocrazia - PSDI;7;5;ATTOLICO;FRANCESCO;0
;106;17;Socialdemocrazia - PSDI;7;6;BUX;DOMENICO detto MIMMO;0
;106;17;Socialdemocrazia - PSDI;7;7;CALABRESE;GAETANO GIUSEPPE detto PIPPO;0
;106;17;Socialdemocrazia - PSDI;7;8;CALDARULO;GIUSEPPE;0
;106;17;Socialdemocrazia - PSDI;7;9;CASSANO;ANGELA;0
;106;17;Socialdemocrazia - PSDI;7;10;CASSANO;DOMENICA;0
;106;17;Socialdemocrazia - PSDI;7;11;CERNO';AUGUSTO;0
;106;17;Socialdemocrazia - PSDI;7;12;CITARELLA;GAETANO;0
;106;17;Socialdemocrazia - PSDI;7;13;COLALEO;GIOVANNA detta GIANNA;0
;106;17;Socialdemocrazia - PSDI;7;14;DE CARNE;PASQUALE;0
;106;17;Socialdemocrazia - PSDI;7;15;DELLE FOGLIE;CLAUDIO;0
;106;17;Socialdemocrazia - PSDI;7;16;DI SPIRIDIONE;ALESSANDRO;0
;106;17;Socialdemocrazia - PSDI;7;17;DIOGUARDI;GIUSEPPE detto PINO;0
;106;17;Socialdemocrazia - PSDI;7;18;FRADDOSIO;TERESA detta TRACY;0
;106;17;Socialdemocrazia - PSDI;7;19;FRANCO;GIOVANNA;0
;106;17;Socialdemocrazia - PSDI;7;20;GALLO;LORENZO;0
;106;17;Socialdemocrazia - PSDI;7;21;GAROFALO;NICOLA detto NICO;0
;106;17;Socialdemocrazia - PSDI;7;22;GUASTAMACCHIA;CHIARA;0
;106;17;Socialdemocrazia - PSDI;7;23;GUERRA;VITO;0
;106;17;Socialdemocrazia - PSDI;7;24;LAPOMARDA;PIETRO;0
;106;17;Socialdemocrazia - PSDI;7;25;LIUZZI;GIOACCHINO;0
;106;17;Socialdemocrazia - PSDI;7;26;LOIACONO;GIUSEPPE detto PINUCCIO;1
;106;17;Socialdemocrazia - PSDI;7;27;LOSITO;ROSA;0
;106;17;Socialdemocrazia - PSDI;7;28;MARINO;GIUSEPPINA;0
;106;17;Socialdemocrazia - PSDI;7;29;MASIELLO;ELIO;0
;106;17;Socialdemocrazia - PSDI;7;30;MIRIZIO;LEONARDO detto DINO;0
;106;17;Socialdemocrazia - PSDI;7;31;MITARITONNA;GIACOMO;0
;106;17;Socialdemocrazia - PSDI;7;32;MORISCO;FRANCESCO;0
;106;17;Socialdemocrazia - PSDI;7;33;MURGOLO;MARIO;0
;106;17;Socialdemocrazia - PSDI;7;34;MUSCI;COSIMO detto MINO;0
;106;17;Socialdemocrazia - PSDI;7;35;PAPARELLA;VINCENZO;0
;106;17;Socialdemocrazia - PSDI;7;36;PEPE;ALBERTO;0
;106;17;Socialdemocrazia - PSDI;7;37;PETRONI;MICHELE;0
;106;17;Socialdemocrazia - PSDI;7;38;PIEMONTE;PIETRO;0
;106;17;Socialdemocrazia - PSDI;7;39;RUTA;FRANCESCO;0
;106;17;Socialdemocrazia - PSDI;7;40;SALVATORE;GABRIELE detto LELLO;3
;106;17;Socialdemocrazia - PSDI;7;41;SCARANO;ADRIANO;0
;106;17;Socialdemocrazia - PSDI;7;42;SIMPLICIO;FRANCESCO detto FRANCO;0
;106;17;Socialdemocrazia - PSDI;7;43;SIRAGO;DAVIDE;0
;106;17;Socialdemocrazia - PSDI;7;44;SIRAGO;ELIA;0
;106;17;Socialdemocrazia - PSDI;7;45;TURTURO;PIETRO;0
;106;17;Socialdemocrazia - PSDI;7;46;VILELLA;MARIALUIGIA;0
;106;18;Per il Sud;1;1;CIRASOLA;CARLO;0
;106;18;Per il Sud;1;2;LOSETO;FRANCESCO;0
;106;18;Per il Sud;1;3;CANAGASABY;MAGALUTCHMEE detta PAMELA;0
;106;18;Per il Sud;1;4;CARDANO;IRENE;0
;106;18;Per il Sud;1;5;RAIMONDI;GIUSEPPE detto FRANCO;0
;106;18;Per il Sud;1;6;COTRONE;GIUSEPPE;0
;106;18;Per il Sud;1;7;BONAMONTE;MARIA;0
;106;18;Per il Sud;1;8;PERULLI;LUIGI;0
;106;18;Per il Sud;1;9;PANTALEONE;ANTONELLA;0
;106;18;Per il Sud;1;10;MATTEUCCI;GIOVANNI;0
;106;18;Per il Sud;1;11;CUCCOVILLO;ANGELA;0
;106;18;Per il Sud;1;12;ROMITO;NICOLA;0
;106;18;Per il Sud;1;13;FARINOLA;ROSA;0
;106;18;Per il Sud;1;14;LAMARTIRE;VITO;0
;106;18;Per il Sud;1;15;DEPALMA;NICOLETTA;0
;106;18;Per il Sud;1;16;MASSARI;TERESA;0
;106;18;Per il Sud;1;17;DE GIOSA;FRANCESCO;0
;106;18;Per il Sud;1;18;GUALBERTI;ANDREA;0
;106;18;Per il Sud;1;19;DI TANO;ISABELLA;0
;106;18;Per il Sud;1;20;STRIPPOLI;AURELIO;0
;106;18;Per il Sud;1;21;DE NICOLO';ORSOLA;0
;106;18;Per il Sud;1;22;RITELLA;MODESTO;0
;106;18;Per il Sud;1;23;DE LEOARDO;DIONISIO;0
;106;18;Per il Sud;1;24;SCANNICCHIO;MICHELE;0
;106;18;Per il Sud;1;25;BUCCI;LAZZARO;0
;106;18;Per il Sud;1;26;POMPILIO;GIANLUCA;0
;106;18;Per il Sud;1;27;GIORGIO;BENITO;0
;106;18;Per il Sud;1;28;D'APRILE;FRANCESCO;0
;106;18;Per il Sud;1;29;LADISA;PIETRO;0
;106;18;Per il Sud;1;30;GUALBERTI;PAOLO;0
;106;18;Per il Sud;1;31;GULBERTI;GIOVANNI;0
;106;18;Per il Sud;1;32;RUBINO;NICOLA;0
;106;19;Nuovo P.S.I.;3;1;AIUOLO;SAVERIO;0
;106;19;Nuovo P.S.I.;3;2;ANACLERIO;CARMINE;0
;106;19;Nuovo P.S.I.;3;3;ARCIULI;ANGELA;0
;106;19;Nuovo P.S.I.;3;4;BUQUICCHIO;DIEGO;0
;106;19;Nuovo P.S.I.;3;5;BRATTA;SAVERIO;0
;106;19;Nuovo P.S.I.;3;6;CARDONE;DOMENICO;0
;106;19;Nuovo P.S.I.;3;7;CAROFIGLIO;VITO detto GAGAN;2
;106;19;Nuovo P.S.I.;3;8;CUOMO;VITADALBERTO;0
;106;19;Nuovo P.S.I.;3;9;DAGOSTINO;LUCIA;0
;106;19;Nuovo P.S.I.;3;10;DE CARLO;FELICE;0
;106;19;Nuovo P.S.I.;3;11;DI CILLO;MARIA;0
;106;19;Nuovo P.S.I.;3;12;DI GENNARO;ANTONIO;0
;106;19;Nuovo P.S.I.;3;13;FERRARA;TERESA;0
;106;19;Nuovo P.S.I.;3;14;GARBELLANO;MONICA;0
;106;19;Nuovo P.S.I.;3;15;GRASSO;ANTONIA PAOLA;0
;106;19;Nuovo P.S.I.;3;16;GUARDAPASSI;GIUSEPPE;0
;106;19;Nuovo P.S.I.;3;17;IANNONE;ANGELANTONIO;0
;106;19;Nuovo P.S.I.;3;18;LIDDI;GIUSEPPE;0
;106;19;Nuovo P.S.I.;3;19;MALERBA;FRANCESCO;0
;106;19;Nuovo P.S.I.;3;20;MANCHISI;CESARE;0
;106;19;Nuovo P.S.I.;3;21;MANTELLATO;ANTONIO;0
;106;19;Nuovo P.S.I.;3;22;MASELLI;RITA;0
;106;19;Nuovo P.S.I.;3;23;MEMEO;NICOLA;0
;106;19;Nuovo P.S.I.;3;24;MONNO;MICHELE;0
;106;19;Nuovo P.S.I.;3;25;MORGA;GELSOMINA detta MINA;0
;106;19;Nuovo P.S.I.;3;26;QUISTELLI;VITANTONIO;0
;106;19;Nuovo P.S.I.;3;27;PICCA;ANTONIETTA;0
;106;19;Nuovo P.S.I.;3;28;PISCITELLI;MICHELE;0
;106;19;Nuovo P.S.I.;3;29;ROMITA;EDOARDO;0
;106;19;Nuovo P.S.I.;3;30;SANTACROCE;NICOLA;0
;106;19;Nuovo P.S.I.;3;31;SANTERAMO;MICHELE;0
;106;19;Nuovo P.S.I.;3;32;SCALERA;GIUSEPPE;0
;106;19;Nuovo P.S.I.;3;33;SCAVELLI;VITO;0
;106;19;Nuovo P.S.I.;3;34;SCHIRONE;ROSANGELA;0
;106;19;Nuovo P.S.I.;3;35;SCIACQUA;ALESSANDRA;0
;106;19;Nuovo P.S.I.;3;36;SERRA;LUCIANO;0
;106;19;Nuovo P.S.I.;3;37;SIBILANO;GIUSEPPE;0
;106;19;Nuovo P.S.I.;3;38;SISTO;LUIGI;0
;106;19;Nuovo P.S.I.;3;39;TRIGGIANI;ANGELA;0
;106;19;Nuovo P.S.I.;3;40;VINCI;MARTINO;0
;106;20;Democrazia Cristiana;8;1;CROCITTO;FRANCESCA;0
;106;20;Democrazia Cristiana;8;2;SAVI SCARPONI;ROBERTO;0
;106;20;Democrazia Cristiana;8;3;ABBRESCIA;GIULIO;0
;106;20;Democrazia Cristiana;8;4;ALTIERI;MARIA;0
;106;20;Democrazia Cristiana;8;5;ALTIERI;MICHELE;0
;106;20;Democrazia Cristiana;8;6;AMORUSO;DOMENICO;0
;106;20;Democrazia Cristiana;8;7;ANGELORO;OTTAVIO;0
;106;20;Democrazia Cristiana;8;8;ARGENTIERO;MARIA IMMACOLATA;0
;106;20;Democrazia Cristiana;8;9;BELLOMO;GRAZIANA;0
;106;20;Democrazia Cristiana;8;10;BRUCOLI;FRANCESCO SIMONE;0
;106;20;Democrazia Cristiana;8;11;CALAPRICE MENOLASCINA;MICHELE;0
;106;20;Democrazia Cristiana;8;12;CAPUTO;SALVATORE;0
;106;20;Democrazia Cristiana;8;13;CARVUTTO;VITO;0
;106;20;Democrazia Cristiana;8;14;CASERTANO;ANTONIO;0
;106;20;Democrazia Cristiana;8;15;CASILLO;MARIO;0
;106;20;Democrazia Cristiana;8;16;CLAUDIO;DONATO;0
;106;20;Democrazia Cristiana;8;17;COLONNA;ANTONIO;0
;106;20;Democrazia Cristiana;8;18;COLONNA;MASSIMO;0
;106;20;Democrazia Cristiana;8;19;COLUMBO;FRANCESCO;0
;106;20;Democrazia Cristiana;8;20;DAMMACCO;GIUSEPPE;0
