;;;;;;;;
;4;DI PIETRO ITALIA DEI VALORI;17;3;FUMAI;MICHELE;183;3
;4;DI PIETRO ITALIA DEI VALORI;6;3;FUMAI;MICHELE;184;0
;4;DI PIETRO ITALIA DEI VALORI;22;3;FUMAI;MICHELE;185;0
;4;DI PIETRO ITALIA DEI VALORI;11;3;FUMAI;MICHELE;186;0
;4;DI PIETRO ITALIA DEI VALORI;22;3;FUMAI;MICHELE;187;0
;4;DI PIETRO ITALIA DEI VALORI;16;3;FUMAI;MICHELE;188;0
;4;DI PIETRO ITALIA DEI VALORI;116;3;FUMAI;MICHELE;189;0
;4;DI PIETRO ITALIA DEI VALORI;43;3;FUMAI;MICHELE;210;5
;4;DI PIETRO ITALIA DEI VALORI;23;3;FUMAI;MICHELE;211;0
;4;DI PIETRO ITALIA DEI VALORI;86;3;FUMAI;MICHELE;220;0
;4;DI PIETRO ITALIA DEI VALORI;0;3;FUMAI;MICHELE;235;0
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;3;FUMAI;MICHELE;253;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;1;3;FUMAI;MICHELE;273;0
;4;DI PIETRO ITALIA DEI VALORI;17;3;FUMAI;MICHELE;274;0
;4;DI PIETRO ITALIA DEI VALORI;25;3;FUMAI;MICHELE;291;0
;4;DI PIETRO ITALIA DEI VALORI;4;3;FUMAI;MICHELE;310;1
;4;DI PIETRO ITALIA DEI VALORI;0;3;FUMAI;MICHELE;334;0
;4;DI PIETRO ITALIA DEI VALORI;31;4;LATTANZIO;VITO MICHELE;42;0
;4;DI PIETRO ITALIA DEI VALORI;11;4;LATTANZIO;VITO MICHELE;67;0
;4;DI PIETRO ITALIA DEI VALORI;98;4;LATTANZIO;VITO MICHELE;81;0
;4;DI PIETRO ITALIA DEI VALORI;55;4;LATTANZIO;VITO MICHELE;121;1
;4;DI PIETRO ITALIA DEI VALORI;65;4;LATTANZIO;VITO MICHELE;122;0
;4;DI PIETRO ITALIA DEI VALORI;41;4;LATTANZIO;VITO MICHELE;123;0
;4;DI PIETRO ITALIA DEI VALORI;76;4;LATTANZIO;VITO MICHELE;125;0
;4;DI PIETRO ITALIA DEI VALORI;26;4;LATTANZIO;VITO MICHELE;126;0
;4;DI PIETRO ITALIA DEI VALORI;27;4;LATTANZIO;VITO MICHELE;129;0
;4;DI PIETRO ITALIA DEI VALORI;57;4;LATTANZIO;VITO MICHELE;132;2
;4;DI PIETRO ITALIA DEI VALORI;71;4;LATTANZIO;VITO MICHELE;134;0
;4;DI PIETRO ITALIA DEI VALORI;33;4;LATTANZIO;VITO MICHELE;138;0
;4;DI PIETRO ITALIA DEI VALORI;53;4;LATTANZIO;VITO MICHELE;148;8
;4;DI PIETRO ITALIA DEI VALORI;35;4;LATTANZIO;VITO MICHELE;149;2
;4;DI PIETRO ITALIA DEI VALORI;49;4;LATTANZIO;VITO MICHELE;157;0
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;4;LATTANZIO;VITO MICHELE;164;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;45;4;LATTANZIO;VITO MICHELE;170;0
;4;DI PIETRO ITALIA DEI VALORI;31;4;LATTANZIO;VITO MICHELE;171;8
;4;DI PIETRO ITALIA DEI VALORI;32;4;LATTANZIO;VITO MICHELE;172;0
;4;DI PIETRO ITALIA DEI VALORI;45;4;LATTANZIO;VITO MICHELE;174;0
;4;DI PIETRO ITALIA DEI VALORI;30;4;LATTANZIO;VITO MICHELE;175;7
;4;DI PIETRO ITALIA DEI VALORI;36;4;LATTANZIO;VITO MICHELE;177;0
;4;DI PIETRO ITALIA DEI VALORI;29;4;LATTANZIO;VITO MICHELE;178;0
;4;DI PIETRO ITALIA DEI VALORI;28;4;LATTANZIO;VITO MICHELE;179;0
;4;DI PIETRO ITALIA DEI VALORI;42;4;LATTANZIO;VITO MICHELE;180;3
;4;DI PIETRO ITALIA DEI VALORI;66;4;LATTANZIO;VITO MICHELE;181;1
;4;DI PIETRO ITALIA DEI VALORI;23;4;LATTANZIO;VITO MICHELE;182;2
;4;DI PIETRO ITALIA DEI VALORI;17;4;LATTANZIO;VITO MICHELE;183;0
;4;DI PIETRO ITALIA DEI VALORI;6;4;LATTANZIO;VITO MICHELE;184;0
;4;DI PIETRO ITALIA DEI VALORI;22;4;LATTANZIO;VITO MICHELE;185;0
;4;DI PIETRO ITALIA DEI VALORI;11;4;LATTANZIO;VITO MICHELE;186;0
;4;DI PIETRO ITALIA DEI VALORI;22;4;LATTANZIO;VITO MICHELE;187;0
;4;DI PIETRO ITALIA DEI VALORI;16;4;LATTANZIO;VITO MICHELE;188;2
;4;DI PIETRO ITALIA DEI VALORI;116;4;LATTANZIO;VITO MICHELE;189;0
;4;DI PIETRO ITALIA DEI VALORI;43;4;LATTANZIO;VITO MICHELE;210;4
;4;DI PIETRO ITALIA DEI VALORI;23;4;LATTANZIO;VITO MICHELE;211;0
;4;DI PIETRO ITALIA DEI VALORI;86;4;LATTANZIO;VITO MICHELE;220;0
;4;DI PIETRO ITALIA DEI VALORI;0;4;LATTANZIO;VITO MICHELE;235;0
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;4;LATTANZIO;VITO MICHELE;253;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;1;4;LATTANZIO;VITO MICHELE;273;1
;4;DI PIETRO ITALIA DEI VALORI;17;4;LATTANZIO;VITO MICHELE;274;0
;4;DI PIETRO ITALIA DEI VALORI;25;4;LATTANZIO;VITO MICHELE;291;0
;4;DI PIETRO ITALIA DEI VALORI;4;4;LATTANZIO;VITO MICHELE;310;0
;4;DI PIETRO ITALIA DEI VALORI;0;4;LATTANZIO;VITO MICHELE;334;0
;4;DI PIETRO ITALIA DEI VALORI;31;5;MAZZA;CARLO;42;2
;4;DI PIETRO ITALIA DEI VALORI;11;5;MAZZA;CARLO;67;0
;4;DI PIETRO ITALIA DEI VALORI;98;5;MAZZA;CARLO;81;1
;4;DI PIETRO ITALIA DEI VALORI;55;5;MAZZA;CARLO;121;7
;4;DI PIETRO ITALIA DEI VALORI;65;5;MAZZA;CARLO;122;12
;4;DI PIETRO ITALIA DEI VALORI;41;5;MAZZA;CARLO;123;20
;4;DI PIETRO ITALIA DEI VALORI;76;5;MAZZA;CARLO;125;13
;4;DI PIETRO ITALIA DEI VALORI;26;5;MAZZA;CARLO;126;4
;4;DI PIETRO ITALIA DEI VALORI;27;5;MAZZA;CARLO;129;1
;4;DI PIETRO ITALIA DEI VALORI;57;5;MAZZA;CARLO;132;0
;4;DI PIETRO ITALIA DEI VALORI;71;5;MAZZA;CARLO;134;5
;4;DI PIETRO ITALIA DEI VALORI;33;5;MAZZA;CARLO;138;9
;4;DI PIETRO ITALIA DEI VALORI;53;5;MAZZA;CARLO;148;4
;4;DI PIETRO ITALIA DEI VALORI;35;5;MAZZA;CARLO;149;1
;4;DI PIETRO ITALIA DEI VALORI;49;5;MAZZA;CARLO;157;12
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;5;MAZZA;CARLO;164;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;45;5;MAZZA;CARLO;170;3
;4;DI PIETRO ITALIA DEI VALORI;31;5;MAZZA;CARLO;171;3
;4;DI PIETRO ITALIA DEI VALORI;32;5;MAZZA;CARLO;172;1
;4;DI PIETRO ITALIA DEI VALORI;45;5;MAZZA;CARLO;174;7
;4;DI PIETRO ITALIA DEI VALORI;30;5;MAZZA;CARLO;175;2
;4;DI PIETRO ITALIA DEI VALORI;36;5;MAZZA;CARLO;177;1
;4;DI PIETRO ITALIA DEI VALORI;29;5;MAZZA;CARLO;178;3
;4;DI PIETRO ITALIA DEI VALORI;28;5;MAZZA;CARLO;179;1
;4;DI PIETRO ITALIA DEI VALORI;42;5;MAZZA;CARLO;180;7
;4;DI PIETRO ITALIA DEI VALORI;66;5;MAZZA;CARLO;181;1
;4;DI PIETRO ITALIA DEI VALORI;23;5;MAZZA;CARLO;182;3
;4;DI PIETRO ITALIA DEI VALORI;17;5;MAZZA;CARLO;183;1
;4;DI PIETRO ITALIA DEI VALORI;6;5;MAZZA;CARLO;184;0
;4;DI PIETRO ITALIA DEI VALORI;22;5;MAZZA;CARLO;185;0
;4;DI PIETRO ITALIA DEI VALORI;11;5;MAZZA;CARLO;186;0
;4;DI PIETRO ITALIA DEI VALORI;22;5;MAZZA;CARLO;187;0
;4;DI PIETRO ITALIA DEI VALORI;16;5;MAZZA;CARLO;188;0
;4;DI PIETRO ITALIA DEI VALORI;116;5;MAZZA;CARLO;189;0
;4;DI PIETRO ITALIA DEI VALORI;43;5;MAZZA;CARLO;210;1
;4;DI PIETRO ITALIA DEI VALORI;23;5;MAZZA;CARLO;211;1
;4;DI PIETRO ITALIA DEI VALORI;86;5;MAZZA;CARLO;220;48
;4;DI PIETRO ITALIA DEI VALORI;0;5;MAZZA;CARLO;235;0
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;5;MAZZA;CARLO;253;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;1;5;MAZZA;CARLO;273;0
;4;DI PIETRO ITALIA DEI VALORI;17;5;MAZZA;CARLO;274;0
;4;DI PIETRO ITALIA DEI VALORI;25;5;MAZZA;CARLO;291;1
;4;DI PIETRO ITALIA DEI VALORI;4;5;MAZZA;CARLO;310;0
;4;DI PIETRO ITALIA DEI VALORI;0;5;MAZZA;CARLO;334;0
;4;DI PIETRO ITALIA DEI VALORI;31;6;PALANTRA;GIOVANNI;42;0
;4;DI PIETRO ITALIA DEI VALORI;11;6;PALANTRA;GIOVANNI;67;3
;4;DI PIETRO ITALIA DEI VALORI;98;6;PALANTRA;GIOVANNI;81;0
;4;DI PIETRO ITALIA DEI VALORI;55;6;PALANTRA;GIOVANNI;121;0
;4;DI PIETRO ITALIA DEI VALORI;65;6;PALANTRA;GIOVANNI;122;0
;4;DI PIETRO ITALIA DEI VALORI;41;6;PALANTRA;GIOVANNI;123;4
;4;DI PIETRO ITALIA DEI VALORI;76;6;PALANTRA;GIOVANNI;125;3
;4;DI PIETRO ITALIA DEI VALORI;26;6;PALANTRA;GIOVANNI;126;0
;4;DI PIETRO ITALIA DEI VALORI;27;6;PALANTRA;GIOVANNI;129;3
;4;DI PIETRO ITALIA DEI VALORI;57;6;PALANTRA;GIOVANNI;132;0
;4;DI PIETRO ITALIA DEI VALORI;71;6;PALANTRA;GIOVANNI;134;1
;4;DI PIETRO ITALIA DEI VALORI;33;6;PALANTRA;GIOVANNI;138;1
;4;DI PIETRO ITALIA DEI VALORI;53;6;PALANTRA;GIOVANNI;148;14
;4;DI PIETRO ITALIA DEI VALORI;35;6;PALANTRA;GIOVANNI;149;1
;4;DI PIETRO ITALIA DEI VALORI;49;6;PALANTRA;GIOVANNI;157;0
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;6;PALANTRA;GIOVANNI;164;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;45;6;PALANTRA;GIOVANNI;170;0
;4;DI PIETRO ITALIA DEI VALORI;31;6;PALANTRA;GIOVANNI;171;4
;4;DI PIETRO ITALIA DEI VALORI;32;6;PALANTRA;GIOVANNI;172;2
;4;DI PIETRO ITALIA DEI VALORI;45;6;PALANTRA;GIOVANNI;174;2
;4;DI PIETRO ITALIA DEI VALORI;30;6;PALANTRA;GIOVANNI;175;0
;4;DI PIETRO ITALIA DEI VALORI;36;6;PALANTRA;GIOVANNI;177;0
;4;DI PIETRO ITALIA DEI VALORI;29;6;PALANTRA;GIOVANNI;178;0
;4;DI PIETRO ITALIA DEI VALORI;28;6;PALANTRA;GIOVANNI;179;1
;4;DI PIETRO ITALIA DEI VALORI;42;6;PALANTRA;GIOVANNI;180;0
;4;DI PIETRO ITALIA DEI VALORI;66;6;PALANTRA;GIOVANNI;181;1
;4;DI PIETRO ITALIA DEI VALORI;23;6;PALANTRA;GIOVANNI;182;0
;4;DI PIETRO ITALIA DEI VALORI;17;6;PALANTRA;GIOVANNI;183;2
;4;DI PIETRO ITALIA DEI VALORI;6;6;PALANTRA;GIOVANNI;184;0
;4;DI PIETRO ITALIA DEI VALORI;22;6;PALANTRA;GIOVANNI;185;2
;4;DI PIETRO ITALIA DEI VALORI;11;6;PALANTRA;GIOVANNI;186;1
;4;DI PIETRO ITALIA DEI VALORI;22;6;PALANTRA;GIOVANNI;187;0
;4;DI PIETRO ITALIA DEI VALORI;16;6;PALANTRA;GIOVANNI;188;6
;4;DI PIETRO ITALIA DEI VALORI;116;6;PALANTRA;GIOVANNI;189;0
;4;DI PIETRO ITALIA DEI VALORI;43;6;PALANTRA;GIOVANNI;210;3
;4;DI PIETRO ITALIA DEI VALORI;23;6;PALANTRA;GIOVANNI;211;0
;4;DI PIETRO ITALIA DEI VALORI;86;6;PALANTRA;GIOVANNI;220;0
;4;DI PIETRO ITALIA DEI VALORI;0;6;PALANTRA;GIOVANNI;235;0
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;6;PALANTRA;GIOVANNI;253;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;1;6;PALANTRA;GIOVANNI;273;0
;4;DI PIETRO ITALIA DEI VALORI;17;6;PALANTRA;GIOVANNI;274;1
;4;DI PIETRO ITALIA DEI VALORI;25;6;PALANTRA;GIOVANNI;291;0
;4;DI PIETRO ITALIA DEI VALORI;4;6;PALANTRA;GIOVANNI;310;0
;4;DI PIETRO ITALIA DEI VALORI;0;6;PALANTRA;GIOVANNI;334;0
;4;DI PIETRO ITALIA DEI VALORI;31;7;PANTALEO;FRANCESCO;42;3
;4;DI PIETRO ITALIA DEI VALORI;11;7;PANTALEO;FRANCESCO;67;0
;4;DI PIETRO ITALIA DEI VALORI;98;7;PANTALEO;FRANCESCO;81;56
;4;DI PIETRO ITALIA DEI VALORI;55;7;PANTALEO;FRANCESCO;121;1
;4;DI PIETRO ITALIA DEI VALORI;65;7;PANTALEO;FRANCESCO;122;1
;4;DI PIETRO ITALIA DEI VALORI;41;7;PANTALEO;FRANCESCO;123;1
;4;DI PIETRO ITALIA DEI VALORI;76;7;PANTALEO;FRANCESCO;125;0
;4;DI PIETRO ITALIA DEI VALORI;26;7;PANTALEO;FRANCESCO;126;4
;4;DI PIETRO ITALIA DEI VALORI;27;7;PANTALEO;FRANCESCO;129;0
;4;DI PIETRO ITALIA DEI VALORI;57;7;PANTALEO;FRANCESCO;132;26
;4;DI PIETRO ITALIA DEI VALORI;71;7;PANTALEO;FRANCESCO;134;21
;4;DI PIETRO ITALIA DEI VALORI;33;7;PANTALEO;FRANCESCO;138;9
;4;DI PIETRO ITALIA DEI VALORI;53;7;PANTALEO;FRANCESCO;148;6
;4;DI PIETRO ITALIA DEI VALORI;35;7;PANTALEO;FRANCESCO;149;2
;4;DI PIETRO ITALIA DEI VALORI;49;7;PANTALEO;FRANCESCO;157;1
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;7;PANTALEO;FRANCESCO;164;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;45;7;PANTALEO;FRANCESCO;170;19
;4;DI PIETRO ITALIA DEI VALORI;31;7;PANTALEO;FRANCESCO;171;2
;4;DI PIETRO ITALIA DEI VALORI;32;7;PANTALEO;FRANCESCO;172;0
;4;DI PIETRO ITALIA DEI VALORI;45;7;PANTALEO;FRANCESCO;174;5
;4;DI PIETRO ITALIA DEI VALORI;30;7;PANTALEO;FRANCESCO;175;6
;4;DI PIETRO ITALIA DEI VALORI;36;7;PANTALEO;FRANCESCO;177;2
;4;DI PIETRO ITALIA DEI VALORI;29;7;PANTALEO;FRANCESCO;178;2
;4;DI PIETRO ITALIA DEI VALORI;28;7;PANTALEO;FRANCESCO;179;5
;4;DI PIETRO ITALIA DEI VALORI;42;7;PANTALEO;FRANCESCO;180;2
;4;DI PIETRO ITALIA DEI VALORI;66;7;PANTALEO;FRANCESCO;181;2
;4;DI PIETRO ITALIA DEI VALORI;23;7;PANTALEO;FRANCESCO;182;2
;4;DI PIETRO ITALIA DEI VALORI;17;7;PANTALEO;FRANCESCO;183;0
;4;DI PIETRO ITALIA DEI VALORI;6;7;PANTALEO;FRANCESCO;184;1
;4;DI PIETRO ITALIA DEI VALORI;22;7;PANTALEO;FRANCESCO;185;6
;4;DI PIETRO ITALIA DEI VALORI;11;7;PANTALEO;FRANCESCO;186;1
;4;DI PIETRO ITALIA DEI VALORI;22;7;PANTALEO;FRANCESCO;187;2
;4;DI PIETRO ITALIA DEI VALORI;16;7;PANTALEO;FRANCESCO;188;1
;4;DI PIETRO ITALIA DEI VALORI;116;7;PANTALEO;FRANCESCO;189;100
;4;DI PIETRO ITALIA DEI VALORI;43;7;PANTALEO;FRANCESCO;210;3
;4;DI PIETRO ITALIA DEI VALORI;23;7;PANTALEO;FRANCESCO;211;0
;4;DI PIETRO ITALIA DEI VALORI;86;7;PANTALEO;FRANCESCO;220;2
;4;DI PIETRO ITALIA DEI VALORI;0;7;PANTALEO;FRANCESCO;235;0
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;7;PANTALEO;FRANCESCO;253;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;1;7;PANTALEO;FRANCESCO;273;0
;4;DI PIETRO ITALIA DEI VALORI;17;7;PANTALEO;FRANCESCO;274;1
;4;DI PIETRO ITALIA DEI VALORI;25;7;PANTALEO;FRANCESCO;291;7
;4;DI PIETRO ITALIA DEI VALORI;4;7;PANTALEO;FRANCESCO;310;0
;4;DI PIETRO ITALIA DEI VALORI;0;7;PANTALEO;FRANCESCO;334;0
;4;DI PIETRO ITALIA DEI VALORI;31;8;PARTIPILO;NICOLA;42;0
;4;DI PIETRO ITALIA DEI VALORI;11;8;PARTIPILO;NICOLA;67;0
;4;DI PIETRO ITALIA DEI VALORI;98;8;PARTIPILO;NICOLA;81;0
;4;DI PIETRO ITALIA DEI VALORI;55;8;PARTIPILO;NICOLA;121;0
;4;DI PIETRO ITALIA DEI VALORI;65;8;PARTIPILO;NICOLA;122;2
;4;DI PIETRO ITALIA DEI VALORI;41;8;PARTIPILO;NICOLA;123;0
;4;DI PIETRO ITALIA DEI VALORI;76;8;PARTIPILO;NICOLA;125;1
;4;DI PIETRO ITALIA DEI VALORI;26;8;PARTIPILO;NICOLA;126;4
;4;DI PIETRO ITALIA DEI VALORI;27;8;PARTIPILO;NICOLA;129;10
;4;DI PIETRO ITALIA DEI VALORI;57;8;PARTIPILO;NICOLA;132;0
;4;DI PIETRO ITALIA DEI VALORI;71;8;PARTIPILO;NICOLA;134;2
;4;DI PIETRO ITALIA DEI VALORI;33;8;PARTIPILO;NICOLA;138;0
;4;DI PIETRO ITALIA DEI VALORI;53;8;PARTIPILO;NICOLA;148;1
;4;DI PIETRO ITALIA DEI VALORI;35;8;PARTIPILO;NICOLA;149;0
;4;DI PIETRO ITALIA DEI VALORI;49;8;PARTIPILO;NICOLA;157;2
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;8;PARTIPILO;NICOLA;164;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;45;8;PARTIPILO;NICOLA;170;0
;4;DI PIETRO ITALIA DEI VALORI;31;8;PARTIPILO;NICOLA;171;5
;4;DI PIETRO ITALIA DEI VALORI;32;8;PARTIPILO;NICOLA;172;8
;4;DI PIETRO ITALIA DEI VALORI;45;8;PARTIPILO;NICOLA;174;16
;4;DI PIETRO ITALIA DEI VALORI;30;8;PARTIPILO;NICOLA;175;5
;4;DI PIETRO ITALIA DEI VALORI;36;8;PARTIPILO;NICOLA;177;1
;4;DI PIETRO ITALIA DEI VALORI;29;8;PARTIPILO;NICOLA;178;6
;4;DI PIETRO ITALIA DEI VALORI;28;8;PARTIPILO;NICOLA;179;11
;4;DI PIETRO ITALIA DEI VALORI;42;8;PARTIPILO;NICOLA;180;11
;4;DI PIETRO ITALIA DEI VALORI;66;8;PARTIPILO;NICOLA;181;20
;4;DI PIETRO ITALIA DEI VALORI;23;8;PARTIPILO;NICOLA;182;3
;4;DI PIETRO ITALIA DEI VALORI;17;8;PARTIPILO;NICOLA;183;3
;4;DI PIETRO ITALIA DEI VALORI;6;8;PARTIPILO;NICOLA;184;0
;4;DI PIETRO ITALIA DEI VALORI;22;8;PARTIPILO;NICOLA;185;2
;4;DI PIETRO ITALIA DEI VALORI;11;8;PARTIPILO;NICOLA;186;0
;4;DI PIETRO ITALIA DEI VALORI;22;8;PARTIPILO;NICOLA;187;0
;4;DI PIETRO ITALIA DEI VALORI;16;8;PARTIPILO;NICOLA;188;2
;4;DI PIETRO ITALIA DEI VALORI;116;8;PARTIPILO;NICOLA;189;0
;4;DI PIETRO ITALIA DEI VALORI;43;8;PARTIPILO;NICOLA;210;10
;4;DI PIETRO ITALIA DEI VALORI;23;8;PARTIPILO;NICOLA;211;1
;4;DI PIETRO ITALIA DEI VALORI;86;8;PARTIPILO;NICOLA;220;0
;4;DI PIETRO ITALIA DEI VALORI;0;8;PARTIPILO;NICOLA;235;0
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;8;PARTIPILO;NICOLA;253;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;1;8;PARTIPILO;NICOLA;273;0
;4;DI PIETRO ITALIA DEI VALORI;17;8;PARTIPILO;NICOLA;274;8
;4;DI PIETRO ITALIA DEI VALORI;25;8;PARTIPILO;NICOLA;291;0
;4;DI PIETRO ITALIA DEI VALORI;4;8;PARTIPILO;NICOLA;310;1
;4;DI PIETRO ITALIA DEI VALORI;0;8;PARTIPILO;NICOLA;334;0
;4;DI PIETRO ITALIA DEI VALORI;31;9;PATINO;VINCENZO;42;3
;4;DI PIETRO ITALIA DEI VALORI;11;9;PATINO;VINCENZO;67;0
;4;DI PIETRO ITALIA DEI VALORI;98;9;PATINO;VINCENZO;81;2
;4;DI PIETRO ITALIA DEI VALORI;55;9;PATINO;VINCENZO;121;1
;4;DI PIETRO ITALIA DEI VALORI;65;9;PATINO;VINCENZO;122;4
;4;DI PIETRO ITALIA DEI VALORI;41;9;PATINO;VINCENZO;123;1
;4;DI PIETRO ITALIA DEI VALORI;76;9;PATINO;VINCENZO;125;11
;4;DI PIETRO ITALIA DEI VALORI;26;9;PATINO;VINCENZO;126;2
;4;DI PIETRO ITALIA DEI VALORI;27;9;PATINO;VINCENZO;129;0
;4;DI PIETRO ITALIA DEI VALORI;57;9;PATINO;VINCENZO;132;0
;4;DI PIETRO ITALIA DEI VALORI;71;9;PATINO;VINCENZO;134;0
;4;DI PIETRO ITALIA DEI VALORI;33;9;PATINO;VINCENZO;138;0
;4;DI PIETRO ITALIA DEI VALORI;53;9;PATINO;VINCENZO;148;0
;4;DI PIETRO ITALIA DEI VALORI;35;9;PATINO;VINCENZO;149;0
;4;DI PIETRO ITALIA DEI VALORI;49;9;PATINO;VINCENZO;157;0
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;9;PATINO;VINCENZO;164;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;45;9;PATINO;VINCENZO;170;7
;4;DI PIETRO ITALIA DEI VALORI;31;9;PATINO;VINCENZO;171;3
;4;DI PIETRO ITALIA DEI VALORI;32;9;PATINO;VINCENZO;172;0
;4;DI PIETRO ITALIA DEI VALORI;45;9;PATINO;VINCENZO;174;0
;4;DI PIETRO ITALIA DEI VALORI;30;9;PATINO;VINCENZO;175;0
;4;DI PIETRO ITALIA DEI VALORI;36;9;PATINO;VINCENZO;177;1
;4;DI PIETRO ITALIA DEI VALORI;29;9;PATINO;VINCENZO;178;0
;4;DI PIETRO ITALIA DEI VALORI;28;9;PATINO;VINCENZO;179;0
;4;DI PIETRO ITALIA DEI VALORI;42;9;PATINO;VINCENZO;180;1
;4;DI PIETRO ITALIA DEI VALORI;66;9;PATINO;VINCENZO;181;2
;4;DI PIETRO ITALIA DEI VALORI;23;9;PATINO;VINCENZO;182;1
;4;DI PIETRO ITALIA DEI VALORI;17;9;PATINO;VINCENZO;183;0
;4;DI PIETRO ITALIA DEI VALORI;6;9;PATINO;VINCENZO;184;0
;4;DI PIETRO ITALIA DEI VALORI;22;9;PATINO;VINCENZO;185;0
;4;DI PIETRO ITALIA DEI VALORI;11;9;PATINO;VINCENZO;186;0
;4;DI PIETRO ITALIA DEI VALORI;22;9;PATINO;VINCENZO;187;0
;4;DI PIETRO ITALIA DEI VALORI;16;9;PATINO;VINCENZO;188;0
;4;DI PIETRO ITALIA DEI VALORI;116;9;PATINO;VINCENZO;189;1
;4;DI PIETRO ITALIA DEI VALORI;43;9;PATINO;VINCENZO;210;0
;4;DI PIETRO ITALIA DEI VALORI;23;9;PATINO;VINCENZO;211;0
;4;DI PIETRO ITALIA DEI VALORI;86;9;PATINO;VINCENZO;220;4
;4;DI PIETRO ITALIA DEI VALORI;0;9;PATINO;VINCENZO;235;0
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;9;PATINO;VINCENZO;253;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;1;9;PATINO;VINCENZO;273;0
;4;DI PIETRO ITALIA DEI VALORI;17;9;PATINO;VINCENZO;274;0
;4;DI PIETRO ITALIA DEI VALORI;25;9;PATINO;VINCENZO;291;0
;4;DI PIETRO ITALIA DEI VALORI;4;9;PATINO;VINCENZO;310;0
;4;DI PIETRO ITALIA DEI VALORI;0;9;PATINO;VINCENZO;334;0
;4;DI PIETRO ITALIA DEI VALORI;31;10;SCHIRONE;CLAUDIO;42;7
;4;DI PIETRO ITALIA DEI VALORI;11;10;SCHIRONE;CLAUDIO;67;0
;4;DI PIETRO ITALIA DEI VALORI;98;10;SCHIRONE;CLAUDIO;81;5
;4;DI PIETRO ITALIA DEI VALORI;55;10;SCHIRONE;CLAUDIO;121;10
;4;DI PIETRO ITALIA DEI VALORI;65;10;SCHIRONE;CLAUDIO;122;8
;4;DI PIETRO ITALIA DEI VALORI;41;10;SCHIRONE;CLAUDIO;123;2
;4;DI PIETRO ITALIA DEI VALORI;76;10;SCHIRONE;CLAUDIO;125;14
;4;DI PIETRO ITALIA DEI VALORI;26;10;SCHIRONE;CLAUDIO;126;1
;4;DI PIETRO ITALIA DEI VALORI;27;10;SCHIRONE;CLAUDIO;129;0
;4;DI PIETRO ITALIA DEI VALORI;57;10;SCHIRONE;CLAUDIO;132;1
;4;DI PIETRO ITALIA DEI VALORI;71;10;SCHIRONE;CLAUDIO;134;7
;4;DI PIETRO ITALIA DEI VALORI;33;10;SCHIRONE;CLAUDIO;138;1
;4;DI PIETRO ITALIA DEI VALORI;53;10;SCHIRONE;CLAUDIO;148;0
;4;DI PIETRO ITALIA DEI VALORI;35;10;SCHIRONE;CLAUDIO;149;1
;4;DI PIETRO ITALIA DEI VALORI;49;10;SCHIRONE;CLAUDIO;157;2
;4;DI PIETRO ITALIA DEI VALORI;dato non disp.;10;SCHIRONE;CLAUDIO;164;dato non disp.
;4;DI PIETRO ITALIA DEI VALORI;45;10;SCHIRONE;CLAUDIO;170;1
;4;DI PIETRO ITALIA DEI VALORI;31;10;SCHIRONE;CLAUDIO;171;0
;4;DI PIETRO ITALIA DEI VALORI;32;10;SCHIRONE;CLAUDIO;172;0
;4;DI PIETRO ITALIA DEI VALORI;45;10;SCHIRONE;CLAUDIO;174;0
;4;DI PIETRO ITALIA DEI VALORI;30;10;SCHIRONE;CLAUDIO;175;1
;4;DI PIETRO ITALIA DEI VALORI;36;10;SCHIRONE;CLAUDIO;177;1
;4;DI PIETRO ITALIA DEI VALORI;29;10;SCHIRONE;CLAUDIO;178;0
;4;DI PIETRO ITALIA DEI VALORI;28;10;SCHIRONE;CLAUDIO;179;1
;4;DI PIETRO ITALIA DEI VALORI;42;10;SCHIRONE;CLAUDIO;180;3
;4;DI PIETRO ITALIA DEI VALORI;66;10;SCHIRONE;CLAUDIO;181;2
