;;;;;;;
;20;11;Fratelli d'Italia-Alleanza Nazionale;4;CICCIMARRA;Pietro;0
;20;11;Fratelli d'Italia-Alleanza Nazionale;5;D'INTRONO;Giuseppe;2
;20;11;Fratelli d'Italia-Alleanza Nazionale;6;DE MARTINO;Antonio;0
;20;11;Fratelli d'Italia-Alleanza Nazionale;7;DE RUVO;Francesco;2
;20;11;Fratelli d'Italia-Alleanza Nazionale;8;GALLO;Giuseppe;0
;20;11;Fratelli d'Italia-Alleanza Nazionale;9;IZZO;Francesco Pio;0
;20;11;Fratelli d'Italia-Alleanza Nazionale;10;LAERA;Sandro;0
;20;11;Fratelli d'Italia-Alleanza Nazionale;11;LOPORCARO;Roberto;0
;20;11;Fratelli d'Italia-Alleanza Nazionale;12;PERRONE;Felisiana;1
;20;11;Fratelli d'Italia-Alleanza Nazionale;13;ROMANO;Domenica;0
;20;11;Fratelli d'Italia-Alleanza Nazionale;14;VENUSIO;Luciano;0
;20;11;Fratelli d'Italia-Alleanza Nazionale;15;BUFI;Nicola;0
;20;12;Noi a Sinistra per la Puglia;1;BUCCI;Renato;2
;20;12;Noi a Sinistra per la Puglia;2;COLONNA;Vincenzo;0
;20;12;Noi a Sinistra per la Puglia;3;CANDELA;Chiara;0
;20;12;Noi a Sinistra per la Puglia;4;CASSANO;Michele;0
;20;12;Noi a Sinistra per la Puglia;5;DAUCELLI;Michele;1
;20;12;Noi a Sinistra per la Puglia;6;DONNALOIA;Rosa;0
;20;12;Noi a Sinistra per la Puglia;7;FAVIA;Nicola;1
;20;12;Noi a Sinistra per la Puglia;8;FIORE;Rosa;3
;20;12;Noi a Sinistra per la Puglia;9;FIORE;Tommaso;15
;20;12;Noi a Sinistra per la Puglia;10;GIROLAMO;Martino;0
;20;12;Noi a Sinistra per la Puglia;11;GISONDA;Maria;0
;20;12;Noi a Sinistra per la Puglia;12;MAZZONE;Paolo;0
;20;12;Noi a Sinistra per la Puglia;13;MAZZONE;Vittoria;0
;20;12;Noi a Sinistra per la Puglia;14;MINERVINI;Guglielmo;6
;20;12;Noi a Sinistra per la Puglia;15;POSITO';Felicia;0
;20;13;Emiliano Sindaco di Puglia;1;NUNZIANTE;Antonio;6
;20;13;Emiliano Sindaco di Puglia;2;INTRONA;Onofrio;2
;20;13;Emiliano Sindaco di Puglia;3;PONZIO;Paolo;4
;20;13;Emiliano Sindaco di Puglia;4;FIORESE;Annalisa;0
;20;13;Emiliano Sindaco di Puglia;5;AJAZI;Arjan;0
;20;13;Emiliano Sindaco di Puglia;6;BARI;Lucia;0
;20;13;Emiliano Sindaco di Puglia;7;BELLOMO;Michele;0
;20;13;Emiliano Sindaco di Puglia;8;DE NICOLO;Francesco;0
;20;13;Emiliano Sindaco di Puglia;9;DI GIORGIO;Simone;0
;20;13;Emiliano Sindaco di Puglia;10;LUISI;Giovanni;1
;20;13;Emiliano Sindaco di Puglia;11;MEZZAPESA;Fortunato;0
;20;13;Emiliano Sindaco di Puglia;12;MILILLO;Luigia;0
;20;13;Emiliano Sindaco di Puglia;13;PISTOLATO;Emilio;0
;20;13;Emiliano Sindaco di Puglia;14;TOMASICCHIO;Anna Erika Jessica;0
;20;13;Emiliano Sindaco di Puglia;15;TOTA;Enza;0
;20;14;Partito Democratico;1;NAPOLETANO;Maril�;2
;20;14;Partito Democratico;2;TARSITANO;Elvira;1
;20;14;Partito Democratico;3;GENISI;Maria Gabriella;0
;20;14;Partito Democratico;4;DIMITA;Rosa;0
;20;14;Partito Democratico;5;CORMIO;Erika Grazia;0
;20;14;Partito Democratico;6;MAURODINOIA;Anna;2
;20;14;Partito Democratico;7;BIANCO;Romano;0
;20;14;Partito Democratico;8;ANGELINI DE MICCOLIS;Gianvincenzo;4
;20;14;Partito Democratico;9;GELAO;Michele;0
;20;14;Partito Democratico;10;GIANNINI;Giovanni;6
;20;14;Partito Democratico;11;LACARRA;Marco;5
;20;14;Partito Democratico;12;LOIZZO;Mario Cosimo;3
;20;14;Partito Democratico;13;MASTROPIETRO;Donato;0
;20;14;Partito Democratico;14;MATARAZZO;Filippo Maurizio;0
;20;14;Partito Democratico;15;PATRUNO;Aldo;0
;20;15;Pensionati e invalidi giovani insieme;1;CORALLO;Francesco;0
;20;15;Pensionati e invalidi giovani insieme;2;SILVESTRI;Michele;0
;20;15;Pensionati e invalidi giovani insieme;3;COZZOLI;Liborio;0
;20;15;Pensionati e invalidi giovani insieme;4;MIGLIETTA;Guido;0
;20;15;Pensionati e invalidi giovani insieme;5;DI NISIO;Dante;0
;20;15;Pensionati e invalidi giovani insieme;6;DE CANDIA;Michele;0
;20;15;Pensionati e invalidi giovani insieme;7;DE GREGIS;Giovanni;0
;20;15;Pensionati e invalidi giovani insieme;8;ESPOSITO;Paolo;0
;20;15;Pensionati e invalidi giovani insieme;9;MASTROGIACOMO;Nicola;0
;20;15;Pensionati e invalidi giovani insieme;10;CATALANO;Isabella;0
;20;15;Pensionati e invalidi giovani insieme;11;LUISO;Angela;0
;20;15;Pensionati e invalidi giovani insieme;12;MASCIOPINTO;Filomena;0
;20;15;Pensionati e invalidi giovani insieme;13;MILELLA;Marina;0
;20;15;Pensionati e invalidi giovani insieme;14;ROSSINI;Grazia;0
;20;15;Pensionati e invalidi giovani insieme;15;CATANZARO;Maria Domenica;0
;20;16;Popolari;1;COLONNA;Michele;0
;20;16;Popolari;2;DI TULLIO;Lucia;0
;20;16;Popolari;3;FORAPANI;Livia;0
;20;16;Popolari;4;LADISA;Fabio;0
;20;16;Popolari;5;LONGO;Giuseppe;2
;20;16;Popolari;6;MAGALETTI;Nicola;0
;20;16;Popolari;7;MANCINI;Gianpiero;7
;20;16;Popolari;8;MARIELLA;Natale;0
;20;16;Popolari;9;MASCOLI;Salvatore;0
;20;16;Popolari;10;MASI;Giovanni;0
;20;16;Popolari;11;ROCHOWANSKY;Caterina;0
;20;16;Popolari;12;SHEHU;Natasha;0
;20;16;Popolari;13;TAMMACCO;Saverio;0
;20;16;Popolari;14;TENERELLI;Nicola;0
;20;16;Popolari;15;TORRES;Vita Valeria;0
;20;17;Partito Comunista d'Italia;1;ALBERGO;Donata;0
;20;17;Partito Comunista d'Italia;2;CHIRULLI;Tiziana;1
;20;17;Partito Comunista d'Italia;3;DE BLASIIS;Angela;0
;20;17;Partito Comunista d'Italia;4;FIORE;Carmela;0
;20;17;Partito Comunista d'Italia;5;DE MARIO;Franco;0
;20;17;Partito Comunista d'Italia;6;DE ROSA;Antonio;0
;20;17;Partito Comunista d'Italia;7;OKONEDO;Isaac;0
;20;17;Partito Comunista d'Italia;8;SGOVIO;Leonardo;0
;20;17;Partito Comunista d'Italia;9;VARRESE;Domenico;0
;20;17;Partito Comunista d'Italia;10;BUONAROTA;Geremia;0
;20;17;Partito Comunista d'Italia;11;ARCIERI;Emanuele;0
;20;17;Partito Comunista d'Italia;12;D'ARCANGELO;Pietro;0
;20;17;Partito Comunista d'Italia;13;LUCCARELLI;Francesco Paolo Vito;0
;20;17;Partito Comunista d'Italia;14;MARTINA;Maria Anna;0
;20;17;Partito Comunista d'Italia;15;DONNO;Ada;0
;20;18;La Puglia Con Emiliano;1;DIGERONIMO;Desire';5
;20;18;La Puglia Con Emiliano;2;FIORENTINO;Nunziata;0
;20;18;La Puglia Con Emiliano;3;PISICCHIO;Alfonsino;5
;20;18;La Puglia Con Emiliano;4;LOMELO;Domenico;2
;20;18;La Puglia Con Emiliano;5;MANGINI;Barbara;5
;20;18;La Puglia Con Emiliano;6;CHIMIENTI;Francesco;0
;20;18;La Puglia Con Emiliano;7;D'ADDARIO;Fabrizio;10
;20;18;La Puglia Con Emiliano;8;FILOMENO;Giovanni;0
;20;18;La Puglia Con Emiliano;9;PALMIERI;Vito;1
;20;18;La Puglia Con Emiliano;10;PENNISI;Giovanni;1
;20;18;La Puglia Con Emiliano;11;RAGNO;Domenico;0
;20;18;La Puglia Con Emiliano;12;LOSOLE;Jolanda;0
;20;18;La Puglia Con Emiliano;13;DERENZIO;Angela;0
;20;18;La Puglia Con Emiliano;14;SPINELLI;Patrizio;0
;20;18;La Puglia Con Emiliano;15;VERONICO;Cesare;1
;20;19;Popolari per l'Italia;1;COLUCCI;Giuseppe;0
;20;19;Popolari per l'Italia;2;DE CARNE;Fabio;0
;20;19;Popolari per l'Italia;3;DI LIDDO;Bartolomeo;0
;20;19;Popolari per l'Italia;4;FAVIA;Matteo;0
;20;19;Popolari per l'Italia;5;FLORO;Nicla;0
;20;19;Popolari per l'Italia;6;LIONETTI;Nunzio;0
;20;19;Popolari per l'Italia;7;LIUZZI;Rocco;0
;20;19;Popolari per l'Italia;8;LUCARIELLO;Angelo;0
;20;19;Popolari per l'Italia;9;PORFIDO;Francesca;0
;20;19;Popolari per l'Italia;10;PRESICCE;Stefano;0
;20;19;Popolari per l'Italia;11;RUBINI;Mariano Giovanni;0
;20;19;Popolari per l'Italia;12;SCATTARELLA;Angela Rita;0
;20;19;Popolari per l'Italia;13;TORITTO;Raffaele;0
;20;19;Popolari per l'Italia;14;VERNI;Giuseppe;0
;20;19;Popolari per l'Italia;15;VITTI;Carmela;0
;21;1;Movimento 5 Stelle - Beppegrillo.it;1;LARICCHIA;Antonella;13
;21;1;Movimento 5 Stelle - Beppegrillo.it;2;GUARINI;Viviana;4
;21;1;Movimento 5 Stelle - Beppegrillo.it;3;GENTILE;Claudia;0
;21;1;Movimento 5 Stelle - Beppegrillo.it;4;CANNITO;Michele;0
;21;1;Movimento 5 Stelle - Beppegrillo.it;5;CONCA;Mario;0
;21;1;Movimento 5 Stelle - Beppegrillo.it;6;PERRI;Roberta;3
;21;1;Movimento 5 Stelle - Beppegrillo.it;7;MORAMARCO;Loretta;0
;21;1;Movimento 5 Stelle - Beppegrillo.it;8;PANI;Maria Elisabetta;8
;21;1;Movimento 5 Stelle - Beppegrillo.it;9;PRENCIPE;Emma;9
;21;1;Movimento 5 Stelle - Beppegrillo.it;10;LELI;Fabio;1
;21;1;Movimento 5 Stelle - Beppegrillo.it;11;MILONE;Giampiero;0
;21;1;Movimento 5 Stelle - Beppegrillo.it;12;CANNITO;Giuseppe;0
;21;1;Movimento 5 Stelle - Beppegrillo.it;13;AMENDOLARE;Daniele;0
;21;1;Movimento 5 Stelle - Beppegrillo.it;14;PALAZZO;Alessandra;0
;21;1;Movimento 5 Stelle - Beppegrillo.it;15;ALBANESE;Cosimo;0
;21;2;Forza Italia;1;MELINI;Irma;8
;21;2;Forza Italia;2;CAPUTO;Francesco;2
;21;2;Forza Italia;3;COPERTINO;Giovanni;0
;21;2;Forza Italia;4;CUCUMAZZO;Ermelinda;2
;21;2;Forza Italia;5;DAMASCELLI;Domenico;0
;21;2;Forza Italia;6;FERRI;Francesca;2
;21;2;Forza Italia;7;LATTANZI;Maurizio;1
;21;2;Forza Italia;8;LONGO;Francesco;0
;21;2;Forza Italia;9;LUISI;Leonardo;3
;21;2;Forza Italia;10;MASSARI;Pietro;0
;21;2;Forza Italia;11;MONTECALVO;Fabio;0
;21;2;Forza Italia;12;PASSAQUINDICI;Umberto;0
;21;2;Forza Italia;13;QUARTO;Giuseppe;0
;21;2;Forza Italia;14;ROMANO;Davide;0
;21;2;Forza Italia;15;STACCA;Mario Antonio;2
;21;3;Partito Liberale Italiano;1;CAMPOSEO;Mafalda;0
;21;3;Partito Liberale Italiano;2;CANNONE;Gabriele;0
;21;3;Partito Liberale Italiano;3;DE SANTIS;Giovanni;0
;21;3;Partito Liberale Italiano;4;DE SANTIS;Giuseppina;0
;21;3;Partito Liberale Italiano;5;GUERRA;Pasquale;0
;21;3;Partito Liberale Italiano;6;INDRACCOLO;Emanuela;0
;21;3;Partito Liberale Italiano;7;LAMANNA;Francesco;0
;21;3;Partito Liberale Italiano;8;DONNO;Maria Cristina;0
;21;3;Partito Liberale Italiano;9;MATTIA;Maria Cristina;0
;21;3;Partito Liberale Italiano;10;PAGLIAI;Fabio;0
;21;3;Partito Liberale Italiano;11;PLANTERA;Gianluigi;0
;21;3;Partito Liberale Italiano;12;RATTA;Franco Virginio;0
;21;3;Partito Liberale Italiano;13;MILEO;Maurizio;0
;21;4;Puglia Nazionale;1;PESCE;Anna;0
;21;4;Puglia Nazionale;2;CIONFOLI;Giuseppe;0
;21;4;Puglia Nazionale;3;CUTRIGNELLI;Vito;0
;21;4;Puglia Nazionale;4;DAMATO;Vito Nicola;0
;21;4;Puglia Nazionale;5;DI GENNARO;Francesco;0
;21;4;Puglia Nazionale;6;MOREA;Emanuele;0
;21;4;Puglia Nazionale;7;MORETTI;Annunziata;0
;21;4;Puglia Nazionale;8;PERNIOLA;Giovanni;0
;21;4;Puglia Nazionale;9;PETRACCA;Michele;0
;21;4;Puglia Nazionale;10;SIGNORE;Ciro;0
;21;4;Puglia Nazionale;11;QUINTAVALLE;Gianluca;0
;21;5;Noi con Salvini;1;TATEO;Anna Rita;5
;21;5;Noi con Salvini;2;ABBRESCIA;Giulio;0
;21;5;Noi con Salvini;3;ALBERGA;Giuseppe;0
;21;5;Noi con Salvini;4;BAGNULO;Fabio;0
;21;5;Noi con Salvini;5;BOTTALICO;Loredana;0
;21;5;Noi con Salvini;6;CARELLA;Tiziana;0
;21;5;Noi con Salvini;7;CATERINA;Domenico;0
;21;5;Noi con Salvini;8;CITOSSI;Silvia;0
;21;5;Noi con Salvini;9;GIORDANO;Enrica;0
;21;5;Noi con Salvini;10;LORUSSO;Anna;0
;21;5;Noi con Salvini;11;MAGRONE;Francesco;1
;21;5;Noi con Salvini;12;MATTIA;Giuseppe;0
;21;5;Noi con Salvini;13;MONGELLI;Angela;0
;21;5;Noi con Salvini;14;SIBILIA;Francesco Paolo;0
;21;5;Noi con Salvini;15;ZACCAGNI;Antonio;0
;21;6;Partito di Alternativa Comunista;1;CARBONARA;Francesco;0
;21;6;Partito di Alternativa Comunista;2;PETRELLI;Giacomo;0
;21;6;Partito di Alternativa Comunista;3;SCHETTINI;Francesco;0
;21;6;Partito di Alternativa Comunista;4;MONGELLI;Mauro;0
;21;6;Partito di Alternativa Comunista;5;FIORENTE;Matteo Antonio;0
;21;6;Partito di Alternativa Comunista;6;MAISTO;Margherita;0
;21;6;Partito di Alternativa Comunista;7;MUTI;Donato;0
;21;6;Partito di Alternativa Comunista;8;RIZZI;Angela;0
;21;6;Partito di Alternativa Comunista;9;D'ERCOLE;Riccardo Stefano;0
;21;6;Partito di Alternativa Comunista;10;BIANCOFIORE;Giacomo;0
;21;6;Partito di Alternativa Comunista;11;BIANCHINO;Valeria;0
;21;6;Partito di Alternativa Comunista;12;RAGNO;Andrea Giuseppe;0
;21;6;Partito di Alternativa Comunista;13;BRUNO;Rosanna;0
;21;6;Partito di Alternativa Comunista;14;D'AMBROSIO;Nunzia;0
;21;6;Partito di Alternativa Comunista;15;DE LUCA;Sarah;0
;21;7;Federazione dei Verdi;1;FORNARO;Vincenzo;0
;21;7;Federazione dei Verdi;2;DI BELLO;Giuseppe;0
;21;7;Federazione dei Verdi;3;VITIELLO;Giuseppe;0
;21;7;Federazione dei Verdi;4;PICCA;Francesco;0
;21;7;Federazione dei Verdi;5;LE NOCI;Ada;0
;21;7;Federazione dei Verdi;6;MONTANARO;Anna Lisa;2
;21;7;Federazione dei Verdi;7;BALDO;Eliana;0
;21;8;L'Altra Puglia;1;ABBATTISTA;Mario;0
;21;8;L'Altra Puglia;2;AGOSTINO;Antonella;0
;21;8;L'Altra Puglia;3;CALDERALE;Alfredo;0
;21;8;L'Altra Puglia;4;DE NICOLO';Elisa;1
;21;8;L'Altra Puglia;5;DE TOMA;Nicola;0
;21;8;L'Altra Puglia;6;DI STEFANO;Antonino;0
;21;8;L'Altra Puglia;7;GARGANO;Trifone;0
;21;8;L'Altra Puglia;8;GRECO;Antonio;0
;21;8;L'Altra Puglia;9;LELI;Vito;0
;21;8;L'Altra Puglia;10;LEO;Lucia;0
;21;8;L'Altra Puglia;11;LIPPOLIS;Mariangela;0
;21;8;L'Altra Puglia;12;LORUSSO;Cristina Chiara;0
;21;8;L'Altra Puglia;13;PRISCO;Simona;0
;21;8;L'Altra Puglia;14;RANIERI;Pierangelo;0
;21;8;L'Altra Puglia;15;SIGNORILE;Antonio;0
;21;9;Oltre con Fitto;1;MINIELLO;Stefano;5
;21;9;Oltre con Fitto;2;ZULLO;Ignazio;6
;21;9;Oltre con Fitto;3;LIUZZI;Pietro;6
;21;9;Oltre con Fitto;4;DAGOSTINO;Vito;0
;21;9;Oltre con Fitto;5;DELLITURRI;Francesco;2
;21;9;Oltre con Fitto;6;LATERZA;Nicola;0
;21;9;Oltre con Fitto;7;MASTRANGELO;Giovanni;0
;21;9;Oltre con Fitto;8;MIRIZIO;Agostino;0
;21;9;Oltre con Fitto;9;MOREA;Ottavio Felice;2
;21;9;Oltre con Fitto;10;NARRACCI;Anna;0
;21;9;Oltre con Fitto;11;PAPARELLA;Matteo;0
;21;9;Oltre con Fitto;12;PIERRI;Marilena;1
;21;9;Oltre con Fitto;13;TARANTINI;Pasquale;0
;21;9;Oltre con Fitto;14;TATO';Enrico;6
;21;9;Oltre con Fitto;15;ZAZZERA;Aldo;0
;21;10;Movimento Politico Schittulli - Area Popolare;1;BELLOMO;Davide;15
;21;10;Movimento Politico Schittulli - Area Popolare;2;LANZILOTTA;Domenico;3
;21;10;Movimento Politico Schittulli - Area Popolare;3;BIANCO;Giovanni;0
;21;10;Movimento Politico Schittulli - Area Popolare;4;CAPUTO;Stanislao Cosimo;2
;21;10;Movimento Politico Schittulli - Area Popolare;5;CARENZA;Giacinto;0
;21;10;Movimento Politico Schittulli - Area Popolare;6;CHIECO;Michele James;0
;21;10;Movimento Politico Schittulli - Area Popolare;7;CLEMENTE;Nicola;0
;21;10;Movimento Politico Schittulli - Area Popolare;8;DE GIGLIO;Domenico;0
;21;10;Movimento Politico Schittulli - Area Popolare;9;DI CARLO;Crescenzia;0
;21;10;Movimento Politico Schittulli - Area Popolare;10;GALIZIA;Antonio;0
;21;10;Movimento Politico Schittulli - Area Popolare;11;LAURIERO;Michele;0
;21;10;Movimento Politico Schittulli - Area Popolare;12;MALCANGI;Matteo;0
;21;10;Movimento Politico Schittulli - Area Popolare;13;PAGANO;Nicola;0
;21;10;Movimento Politico Schittulli - Area Popolare;14;SCARAGGI;Grazia;3
;21;10;Movimento Politico Schittulli - Area Popolare;15;STEA;Giovanni Francesco;2
;21;11;Fratelli d'Italia-Alleanza Nazionale;1;GEMMATO;Marcello;7
;21;11;Fratelli d'Italia-Alleanza Nazionale;2;CALISI;Nicola;0
;21;11;Fratelli d'Italia-Alleanza Nazionale;3;CASERTANO;Raffaele;0
;21;11;Fratelli d'Italia-Alleanza Nazionale;4;CICCIMARRA;Pietro;0
;21;11;Fratelli d'Italia-Alleanza Nazionale;5;D'INTRONO;Giuseppe;2
;21;11;Fratelli d'Italia-Alleanza Nazionale;6;DE MARTINO;Antonio;0
;21;11;Fratelli d'Italia-Alleanza Nazionale;7;DE RUVO;Francesco;6
;21;11;Fratelli d'Italia-Alleanza Nazionale;8;GALLO;Giuseppe;1
;21;11;Fratelli d'Italia-Alleanza Nazionale;9;IZZO;Francesco Pio;0
;21;11;Fratelli d'Italia-Alleanza Nazionale;10;LAERA;Sandro;0
;21;11;Fratelli d'Italia-Alleanza Nazionale;11;LOPORCARO;Roberto;0
;21;11;Fratelli d'Italia-Alleanza Nazionale;12;PERRONE;Felisiana;0
;21;11;Fratelli d'Italia-Alleanza Nazionale;13;ROMANO;Domenica;0
;21;11;Fratelli d'Italia-Alleanza Nazionale;14;VENUSIO;Luciano;0
;21;11;Fratelli d'Italia-Alleanza Nazionale;15;BUFI;Nicola;0
;21;12;Noi a Sinistra per la Puglia;1;BUCCI;Renato;1
;21;12;Noi a Sinistra per la Puglia;2;COLONNA;Vincenzo;1
;21;12;Noi a Sinistra per la Puglia;3;CANDELA;Chiara;2
;21;12;Noi a Sinistra per la Puglia;4;CASSANO;Michele;0
;21;12;Noi a Sinistra per la Puglia;5;DAUCELLI;Michele;0
;21;12;Noi a Sinistra per la Puglia;6;DONNALOIA;Rosa;0
;21;12;Noi a Sinistra per la Puglia;7;FAVIA;Nicola;2
;21;12;Noi a Sinistra per la Puglia;8;FIORE;Rosa;3
;21;12;Noi a Sinistra per la Puglia;9;FIORE;Tommaso;6
;21;12;Noi a Sinistra per la Puglia;10;GIROLAMO;Martino;0
;21;12;Noi a Sinistra per la Puglia;11;GISONDA;Maria;0
;21;12;Noi a Sinistra per la Puglia;12;MAZZONE;Paolo;0
;21;12;Noi a Sinistra per la Puglia;13;MAZZONE;Vittoria;0
;21;12;Noi a Sinistra per la Puglia;14;MINERVINI;Guglielmo;13
;21;12;Noi a Sinistra per la Puglia;15;POSITO';Felicia;1
;21;13;Emiliano Sindaco di Puglia;1;NUNZIANTE;Antonio;13
;21;13;Emiliano Sindaco di Puglia;2;INTRONA;Onofrio;7
;21;13;Emiliano Sindaco di Puglia;3;PONZIO;Paolo;4
;21;13;Emiliano Sindaco di Puglia;4;FIORESE;Annalisa;0
;21;13;Emiliano Sindaco di Puglia;5;AJAZI;Arjan;2
;21;13;Emiliano Sindaco di Puglia;6;BARI;Lucia;0
;21;13;Emiliano Sindaco di Puglia;7;BELLOMO;Michele;0
;21;13;Emiliano Sindaco di Puglia;8;DE NICOLO;Francesco;0
;21;13;Emiliano Sindaco di Puglia;9;DI GIORGIO;Simone;3
;21;13;Emiliano Sindaco di Puglia;10;LUISI;Giovanni;0
;21;13;Emiliano Sindaco di Puglia;11;MEZZAPESA;Fortunato;0
;21;13;Emiliano Sindaco di Puglia;12;MILILLO;Luigia;0
;21;13;Emiliano Sindaco di Puglia;13;PISTOLATO;Emilio;0
;21;13;Emiliano Sindaco di Puglia;14;TOMASICCHIO;Anna Erika Jessica;0
;21;13;Emiliano Sindaco di Puglia;15;TOTA;Enza;0
;21;14;Partito Democratico;1;NAPOLETANO;Maril�;1
;21;14;Partito Democratico;2;TARSITANO;Elvira;0
;21;14;Partito Democratico;3;GENISI;Maria Gabriella;0
;21;14;Partito Democratico;4;DIMITA;Rosa;2
;21;14;Partito Democratico;5;CORMIO;Erika Grazia;0
;21;14;Partito Democratico;6;MAURODINOIA;Anna;2
;21;14;Partito Democratico;7;BIANCO;Romano;0
;21;14;Partito Democratico;8;ANGELINI DE MICCOLIS;Gianvincenzo;2
;21;14;Partito Democratico;9;GELAO;Michele;0
;21;14;Partito Democratico;10;GIANNINI;Giovanni;8
;21;14;Partito Democratico;11;LACARRA;Marco;8
;21;14;Partito Democratico;12;LOIZZO;Mario Cosimo;4
;21;14;Partito Democratico;13;MASTROPIETRO;Donato;0
;21;14;Partito Democratico;14;MATARAZZO;Filippo Maurizio;1
;21;14;Partito Democratico;15;PATRUNO;Aldo;1
;21;15;Pensionati e invalidi giovani insieme;1;CORALLO;Francesco;0
;21;15;Pensionati e invalidi giovani insieme;2;SILVESTRI;Michele;0
;21;15;Pensionati e invalidi giovani insieme;3;COZZOLI;Liborio;0
;21;15;Pensionati e invalidi giovani insieme;4;MIGLIETTA;Guido;0
;21;15;Pensionati e invalidi giovani insieme;5;DI NISIO;Dante;0
;21;15;Pensionati e invalidi giovani insieme;6;DE CANDIA;Michele;0
;21;15;Pensionati e invalidi giovani insieme;7;DE GREGIS;Giovanni;0
;21;15;Pensionati e invalidi giovani insieme;8;ESPOSITO;Paolo;0
;21;15;Pensionati e invalidi giovani insieme;9;MASTROGIACOMO;Nicola;0
;21;15;Pensionati e invalidi giovani insieme;10;CATALANO;Isabella;0
;21;15;Pensionati e invalidi giovani insieme;11;LUISO;Angela;0
;21;15;Pensionati e invalidi giovani insieme;12;MASCIOPINTO;Filomena;0
;21;15;Pensionati e invalidi giovani insieme;13;MILELLA;Marina;0
;21;15;Pensionati e invalidi giovani insieme;14;ROSSINI;Grazia;0
;21;15;Pensionati e invalidi giovani insieme;15;CATANZARO;Maria Domenica;0
;21;16;Popolari;1;COLONNA;Michele;0
;21;16;Popolari;2;DI TULLIO;Lucia;0
;21;16;Popolari;3;FORAPANI;Livia;0
;21;16;Popolari;4;LADISA;Fabio;2
;21;16;Popolari;5;LONGO;Giuseppe;6
;21;16;Popolari;6;MAGALETTI;Nicola;0
;21;16;Popolari;7;MANCINI;Gianpiero;0
;21;16;Popolari;8;MARIELLA;Natale;4
;21;16;Popolari;9;MASCOLI;Salvatore;0
;21;16;Popolari;10;MASI;Giovanni;0
;21;16;Popolari;11;ROCHOWANSKY;Caterina;0
;21;16;Popolari;12;SHEHU;Natasha;0
;21;16;Popolari;13;TAMMACCO;Saverio;6
;21;16;Popolari;14;TENERELLI;Nicola;0
;21;16;Popolari;15;TORRES;Vita Valeria;0
;21;17;Partito Comunista d'Italia;1;ALBERGO;Donata;0
;21;17;Partito Comunista d'Italia;2;CHIRULLI;Tiziana;0
;21;17;Partito Comunista d'Italia;3;DE BLASIIS;Angela;0
;21;17;Partito Comunista d'Italia;4;FIORE;Carmela;0
;21;17;Partito Comunista d'Italia;5;DE MARIO;Franco;0
;21;17;Partito Comunista d'Italia;6;DE ROSA;Antonio;0
;21;17;Partito Comunista d'Italia;7;OKONEDO;Isaac;0
;21;17;Partito Comunista d'Italia;8;SGOVIO;Leonardo;0
;21;17;Partito Comunista d'Italia;9;VARRESE;Domenico;0
;21;17;Partito Comunista d'Italia;10;BUONAROTA;Geremia;0
;21;17;Partito Comunista d'Italia;11;ARCIERI;Emanuele;0
;21;17;Partito Comunista d'Italia;12;D'ARCANGELO;Pietro;0
;21;17;Partito Comunista d'Italia;13;LUCCARELLI;Francesco Paolo Vito;0
;21;17;Partito Comunista d'Italia;14;MARTINA;Maria Anna;0
;21;17;Partito Comunista d'Italia;15;DONNO;Ada;0
;21;18;La Puglia Con Emiliano;1;DIGERONIMO;Desire';6
;21;18;La Puglia Con Emiliano;2;FIORENTINO;Nunziata;0
;21;18;La Puglia Con Emiliano;3;PISICCHIO;Alfonsino;3
;21;18;La Puglia Con Emiliano;4;LOMELO;Domenico;2
;21;18;La Puglia Con Emiliano;5;MANGINI;Barbara;1
;21;18;La Puglia Con Emiliano;6;CHIMIENTI;Francesco;0
;21;18;La Puglia Con Emiliano;7;D'ADDARIO;Fabrizio;3
;21;18;La Puglia Con Emiliano;8;FILOMENO;Giovanni;1
;21;18;La Puglia Con Emiliano;9;PALMIERI;Vito;0
;21;18;La Puglia Con Emiliano;10;PENNISI;Giovanni;5
;21;18;La Puglia Con Emiliano;11;RAGNO;Domenico;1
;21;18;La Puglia Con Emiliano;12;LOSOLE;Jolanda;1
;21;18;La Puglia Con Emiliano;13;DERENZIO;Angela;0
;21;18;La Puglia Con Emiliano;14;SPINELLI;Patrizio;0
;21;18;La Puglia Con Emiliano;15;VERONICO;Cesare;6
;21;19;Popolari per l'Italia;1;COLUCCI;Giuseppe;0
;21;19;Popolari per l'Italia;2;DE CARNE;Fabio;0
;21;19;Popolari per l'Italia;3;DI LIDDO;Bartolomeo;0
;21;19;Popolari per l'Italia;4;FAVIA;Matteo;0
;21;19;Popolari per l'Italia;5;FLORO;Nicla;0
;21;19;Popolari per l'Italia;6;LIONETTI;Nunzio;1
;21;19;Popolari per l'Italia;7;LIUZZI;Rocco;0
;21;19;Popolari per l'Italia;8;LUCARIELLO;Angelo;0
;21;19;Popolari per l'Italia;9;PORFIDO;Francesca;0
;21;19;Popolari per l'Italia;10;PRESICCE;Stefano;0
;21;19;Popolari per l'Italia;11;RUBINI;Mariano Giovanni;0
;21;19;Popolari per l'Italia;12;SCATTARELLA;Angela Rita;0
;21;19;Popolari per l'Italia;13;TORITTO;Raffaele;0
;21;19;Popolari per l'Italia;14;VERNI;Giuseppe;0
;21;19;Popolari per l'Italia;15;VITTI;Carmela;0
