;;;;;;;;
;8;EMILIANO PER BARI;43;10;GROSSO;VALTER GIUSEPPE;308;0
;8;EMILIANO PER BARI;46;10;GROSSO;VALTER GIUSEPPE;309;2
;8;EMILIANO PER BARI;76;10;GROSSO;VALTER GIUSEPPE;311;0
;8;EMILIANO PER BARI;32;10;GROSSO;VALTER GIUSEPPE;313;0
;8;EMILIANO PER BARI;35;10;GROSSO;VALTER GIUSEPPE;317;0
;8;EMILIANO PER BARI;44;10;GROSSO;VALTER GIUSEPPE;321;0
;8;EMILIANO PER BARI;61;10;GROSSO;VALTER GIUSEPPE;345;0
;8;EMILIANO PER BARI;26;11;LADISA;VITO;2;0
;8;EMILIANO PER BARI;31;11;LADISA;VITO;6;0
;8;EMILIANO PER BARI;46;11;LADISA;VITO;11;8
;8;EMILIANO PER BARI;60;11;LADISA;VITO;23;1
;8;EMILIANO PER BARI;57;11;LADISA;VITO;25;3
;8;EMILIANO PER BARI;34;11;LADISA;VITO;28;0
;8;EMILIANO PER BARI;91;11;LADISA;VITO;30;2
;8;EMILIANO PER BARI;38;11;LADISA;VITO;40;0
;8;EMILIANO PER BARI;43;11;LADISA;VITO;61;0
;8;EMILIANO PER BARI;30;11;LADISA;VITO;86;0
;8;EMILIANO PER BARI;0;11;LADISA;VITO;117;0
;8;EMILIANO PER BARI;64;11;LADISA;VITO;119;0
;8;EMILIANO PER BARI;42;11;LADISA;VITO;145;0
;8;EMILIANO PER BARI;47;11;LADISA;VITO;147;0
;8;EMILIANO PER BARI;43;11;LADISA;VITO;158;0
;8;EMILIANO PER BARI;18;11;LADISA;VITO;160;0
;8;EMILIANO PER BARI;36;11;LADISA;VITO;161;0
;8;EMILIANO PER BARI;41;11;LADISA;VITO;163;0
;8;EMILIANO PER BARI;38;11;LADISA;VITO;165;0
;8;EMILIANO PER BARI;66;11;LADISA;VITO;204;1
;8;EMILIANO PER BARI;25;11;LADISA;VITO;208;0
;8;EMILIANO PER BARI;67;11;LADISA;VITO;213;0
;8;EMILIANO PER BARI;48;11;LADISA;VITO;252;0
;8;EMILIANO PER BARI;1;11;LADISA;VITO;255;0
;8;EMILIANO PER BARI;55;11;LADISA;VITO;265;1
;8;EMILIANO PER BARI;49;11;LADISA;VITO;271;0
;8;EMILIANO PER BARI;48;11;LADISA;VITO;284;0
;8;EMILIANO PER BARI;64;11;LADISA;VITO;285;0
;8;EMILIANO PER BARI;42;11;LADISA;VITO;287;0
;8;EMILIANO PER BARI;78;11;LADISA;VITO;297;10
;8;EMILIANO PER BARI;29;11;LADISA;VITO;299;0
;8;EMILIANO PER BARI;37;11;LADISA;VITO;303;1
;8;EMILIANO PER BARI;43;11;LADISA;VITO;308;0
;8;EMILIANO PER BARI;46;11;LADISA;VITO;309;4
;8;EMILIANO PER BARI;76;11;LADISA;VITO;311;0
;8;EMILIANO PER BARI;32;11;LADISA;VITO;313;0
;8;EMILIANO PER BARI;35;11;LADISA;VITO;317;0
;8;EMILIANO PER BARI;44;11;LADISA;VITO;321;0
;8;EMILIANO PER BARI;61;11;LADISA;VITO;345;0
;8;EMILIANO PER BARI;26;12;LOSACCO;LUIGI;2;0
;8;EMILIANO PER BARI;31;12;LOSACCO;LUIGI;6;0
;8;EMILIANO PER BARI;46;12;LOSACCO;LUIGI;11;1
;8;EMILIANO PER BARI;60;12;LOSACCO;LUIGI;23;0
;8;EMILIANO PER BARI;57;12;LOSACCO;LUIGI;25;0
;8;EMILIANO PER BARI;34;12;LOSACCO;LUIGI;28;0
;8;EMILIANO PER BARI;91;12;LOSACCO;LUIGI;30;0
;8;EMILIANO PER BARI;38;12;LOSACCO;LUIGI;40;0
;8;EMILIANO PER BARI;43;12;LOSACCO;LUIGI;61;0
;8;EMILIANO PER BARI;30;12;LOSACCO;LUIGI;86;0
;8;EMILIANO PER BARI;0;12;LOSACCO;LUIGI;117;0
;8;EMILIANO PER BARI;64;12;LOSACCO;LUIGI;119;0
;8;EMILIANO PER BARI;42;12;LOSACCO;LUIGI;145;0
;8;EMILIANO PER BARI;47;12;LOSACCO;LUIGI;147;0
;8;EMILIANO PER BARI;43;12;LOSACCO;LUIGI;158;0
;8;EMILIANO PER BARI;18;12;LOSACCO;LUIGI;160;0
;8;EMILIANO PER BARI;36;12;LOSACCO;LUIGI;161;0
;8;EMILIANO PER BARI;41;12;LOSACCO;LUIGI;163;0
;8;EMILIANO PER BARI;38;12;LOSACCO;LUIGI;165;0
;8;EMILIANO PER BARI;66;12;LOSACCO;LUIGI;204;0
;8;EMILIANO PER BARI;25;12;LOSACCO;LUIGI;208;0
;8;EMILIANO PER BARI;67;12;LOSACCO;LUIGI;213;0
;8;EMILIANO PER BARI;48;12;LOSACCO;LUIGI;252;0
;8;EMILIANO PER BARI;1;12;LOSACCO;LUIGI;255;0
;8;EMILIANO PER BARI;55;12;LOSACCO;LUIGI;265;1
;8;EMILIANO PER BARI;49;12;LOSACCO;LUIGI;271;0
;8;EMILIANO PER BARI;48;12;LOSACCO;LUIGI;284;0
;8;EMILIANO PER BARI;64;12;LOSACCO;LUIGI;285;0
;8;EMILIANO PER BARI;42;12;LOSACCO;LUIGI;287;0
;8;EMILIANO PER BARI;78;12;LOSACCO;LUIGI;297;0
;8;EMILIANO PER BARI;29;12;LOSACCO;LUIGI;299;1
;8;EMILIANO PER BARI;37;12;LOSACCO;LUIGI;303;2
;8;EMILIANO PER BARI;43;12;LOSACCO;LUIGI;308;0
;8;EMILIANO PER BARI;46;12;LOSACCO;LUIGI;309;0
;8;EMILIANO PER BARI;76;12;LOSACCO;LUIGI;311;2
;8;EMILIANO PER BARI;32;12;LOSACCO;LUIGI;313;0
;8;EMILIANO PER BARI;35;12;LOSACCO;LUIGI;317;0
;8;EMILIANO PER BARI;44;12;LOSACCO;LUIGI;321;0
;8;EMILIANO PER BARI;61;12;LOSACCO;LUIGI;345;1
;8;EMILIANO PER BARI;26;13;ROMITO;GIOVANNI;2;0
;8;EMILIANO PER BARI;31;13;ROMITO;GIOVANNI;6;1
;8;EMILIANO PER BARI;46;13;ROMITO;GIOVANNI;11;4
;8;EMILIANO PER BARI;60;13;ROMITO;GIOVANNI;23;0
;8;EMILIANO PER BARI;57;13;ROMITO;GIOVANNI;25;0
;8;EMILIANO PER BARI;34;13;ROMITO;GIOVANNI;28;0
;8;EMILIANO PER BARI;91;13;ROMITO;GIOVANNI;30;1
;8;EMILIANO PER BARI;38;13;ROMITO;GIOVANNI;40;2
;8;EMILIANO PER BARI;43;13;ROMITO;GIOVANNI;61;0
;8;EMILIANO PER BARI;30;13;ROMITO;GIOVANNI;86;0
;8;EMILIANO PER BARI;0;13;ROMITO;GIOVANNI;117;0
;8;EMILIANO PER BARI;64;13;ROMITO;GIOVANNI;119;1
;8;EMILIANO PER BARI;42;13;ROMITO;GIOVANNI;145;0
;8;EMILIANO PER BARI;47;13;ROMITO;GIOVANNI;147;0
;8;EMILIANO PER BARI;43;13;ROMITO;GIOVANNI;158;1
;8;EMILIANO PER BARI;18;13;ROMITO;GIOVANNI;160;2
;8;EMILIANO PER BARI;36;13;ROMITO;GIOVANNI;161;0
;8;EMILIANO PER BARI;41;13;ROMITO;GIOVANNI;163;1
;8;EMILIANO PER BARI;38;13;ROMITO;GIOVANNI;165;1
;8;EMILIANO PER BARI;66;13;ROMITO;GIOVANNI;204;1
;8;EMILIANO PER BARI;25;13;ROMITO;GIOVANNI;208;0
;8;EMILIANO PER BARI;67;13;ROMITO;GIOVANNI;213;0
;8;EMILIANO PER BARI;48;13;ROMITO;GIOVANNI;252;0
;8;EMILIANO PER BARI;1;13;ROMITO;GIOVANNI;255;0
;8;EMILIANO PER BARI;55;13;ROMITO;GIOVANNI;265;0
;8;EMILIANO PER BARI;49;13;ROMITO;GIOVANNI;271;0
;8;EMILIANO PER BARI;48;13;ROMITO;GIOVANNI;284;2
;8;EMILIANO PER BARI;64;13;ROMITO;GIOVANNI;285;2
;8;EMILIANO PER BARI;42;13;ROMITO;GIOVANNI;287;0
;8;EMILIANO PER BARI;78;13;ROMITO;GIOVANNI;297;3
;8;EMILIANO PER BARI;29;13;ROMITO;GIOVANNI;299;0
;8;EMILIANO PER BARI;37;13;ROMITO;GIOVANNI;303;1
;8;EMILIANO PER BARI;43;13;ROMITO;GIOVANNI;308;0
;8;EMILIANO PER BARI;46;13;ROMITO;GIOVANNI;309;1
;8;EMILIANO PER BARI;76;13;ROMITO;GIOVANNI;311;0
;8;EMILIANO PER BARI;32;13;ROMITO;GIOVANNI;313;3
;8;EMILIANO PER BARI;35;13;ROMITO;GIOVANNI;317;0
;8;EMILIANO PER BARI;44;13;ROMITO;GIOVANNI;321;2
;8;EMILIANO PER BARI;61;13;ROMITO;GIOVANNI;345;1
;8;EMILIANO PER BARI;26;14;SIGNORILE;STEFANIA;2;0
;8;EMILIANO PER BARI;31;14;SIGNORILE;STEFANIA;6;0
;8;EMILIANO PER BARI;46;14;SIGNORILE;STEFANIA;11;0
;8;EMILIANO PER BARI;60;14;SIGNORILE;STEFANIA;23;0
;8;EMILIANO PER BARI;57;14;SIGNORILE;STEFANIA;25;0
;8;EMILIANO PER BARI;34;14;SIGNORILE;STEFANIA;28;0
;8;EMILIANO PER BARI;91;14;SIGNORILE;STEFANIA;30;2
;8;EMILIANO PER BARI;38;14;SIGNORILE;STEFANIA;40;0
;8;EMILIANO PER BARI;43;14;SIGNORILE;STEFANIA;61;0
;8;EMILIANO PER BARI;30;14;SIGNORILE;STEFANIA;86;0
;8;EMILIANO PER BARI;0;14;SIGNORILE;STEFANIA;117;0
;8;EMILIANO PER BARI;64;14;SIGNORILE;STEFANIA;119;0
;8;EMILIANO PER BARI;42;14;SIGNORILE;STEFANIA;145;0
;8;EMILIANO PER BARI;47;14;SIGNORILE;STEFANIA;147;0
;8;EMILIANO PER BARI;43;14;SIGNORILE;STEFANIA;158;0
;8;EMILIANO PER BARI;18;14;SIGNORILE;STEFANIA;160;0
;8;EMILIANO PER BARI;36;14;SIGNORILE;STEFANIA;161;0
;8;EMILIANO PER BARI;41;14;SIGNORILE;STEFANIA;163;0
;8;EMILIANO PER BARI;38;14;SIGNORILE;STEFANIA;165;0
;8;EMILIANO PER BARI;66;14;SIGNORILE;STEFANIA;204;0
;8;EMILIANO PER BARI;25;14;SIGNORILE;STEFANIA;208;0
;8;EMILIANO PER BARI;67;14;SIGNORILE;STEFANIA;213;0
;8;EMILIANO PER BARI;48;14;SIGNORILE;STEFANIA;252;2
;8;EMILIANO PER BARI;1;14;SIGNORILE;STEFANIA;255;0
;8;EMILIANO PER BARI;55;14;SIGNORILE;STEFANIA;265;0
;8;EMILIANO PER BARI;49;14;SIGNORILE;STEFANIA;271;0
;8;EMILIANO PER BARI;48;14;SIGNORILE;STEFANIA;284;1
;8;EMILIANO PER BARI;64;14;SIGNORILE;STEFANIA;285;0
;8;EMILIANO PER BARI;42;14;SIGNORILE;STEFANIA;287;0
;8;EMILIANO PER BARI;78;14;SIGNORILE;STEFANIA;297;1
;8;EMILIANO PER BARI;29;14;SIGNORILE;STEFANIA;299;0
;8;EMILIANO PER BARI;37;14;SIGNORILE;STEFANIA;303;0
;8;EMILIANO PER BARI;43;14;SIGNORILE;STEFANIA;308;0
;8;EMILIANO PER BARI;46;14;SIGNORILE;STEFANIA;309;2
;8;EMILIANO PER BARI;76;14;SIGNORILE;STEFANIA;311;0
;8;EMILIANO PER BARI;32;14;SIGNORILE;STEFANIA;313;0
;8;EMILIANO PER BARI;35;14;SIGNORILE;STEFANIA;317;0
;8;EMILIANO PER BARI;44;14;SIGNORILE;STEFANIA;321;0
;8;EMILIANO PER BARI;61;14;SIGNORILE;STEFANIA;345;0
;9;REALTA' PUGLIESE;7;1;ANACLERIO;GIUSEPPE;2;2
;9;REALTA' PUGLIESE;20;1;ANACLERIO;GIUSEPPE;6;8
;9;REALTA' PUGLIESE;18;1;ANACLERIO;GIUSEPPE;11;6
;9;REALTA' PUGLIESE;27;1;ANACLERIO;GIUSEPPE;23;1
;9;REALTA' PUGLIESE;40;1;ANACLERIO;GIUSEPPE;25;7
;9;REALTA' PUGLIESE;23;1;ANACLERIO;GIUSEPPE;28;6
;9;REALTA' PUGLIESE;26;1;ANACLERIO;GIUSEPPE;30;5
;9;REALTA' PUGLIESE;24;1;ANACLERIO;GIUSEPPE;40;3
;9;REALTA' PUGLIESE;45;1;ANACLERIO;GIUSEPPE;61;0
;9;REALTA' PUGLIESE;19;1;ANACLERIO;GIUSEPPE;86;9
;9;REALTA' PUGLIESE;1;1;ANACLERIO;GIUSEPPE;117;0
;9;REALTA' PUGLIESE;26;1;ANACLERIO;GIUSEPPE;119;4
;9;REALTA' PUGLIESE;18;1;ANACLERIO;GIUSEPPE;145;1
;9;REALTA' PUGLIESE;17;1;ANACLERIO;GIUSEPPE;147;3
;9;REALTA' PUGLIESE;14;1;ANACLERIO;GIUSEPPE;158;2
;9;REALTA' PUGLIESE;6;1;ANACLERIO;GIUSEPPE;160;1
;9;REALTA' PUGLIESE;6;1;ANACLERIO;GIUSEPPE;161;1
;9;REALTA' PUGLIESE;42;1;ANACLERIO;GIUSEPPE;163;7
;9;REALTA' PUGLIESE;24;1;ANACLERIO;GIUSEPPE;165;4
;9;REALTA' PUGLIESE;29;1;ANACLERIO;GIUSEPPE;204;12
;9;REALTA' PUGLIESE;6;1;ANACLERIO;GIUSEPPE;208;0
;9;REALTA' PUGLIESE;6;1;ANACLERIO;GIUSEPPE;213;1
;9;REALTA' PUGLIESE;23;1;ANACLERIO;GIUSEPPE;252;3
;9;REALTA' PUGLIESE;0;1;ANACLERIO;GIUSEPPE;255;0
;9;REALTA' PUGLIESE;14;1;ANACLERIO;GIUSEPPE;265;2
;9;REALTA' PUGLIESE;18;1;ANACLERIO;GIUSEPPE;271;0
;9;REALTA' PUGLIESE;90;1;ANACLERIO;GIUSEPPE;284;1
;9;REALTA' PUGLIESE;12;1;ANACLERIO;GIUSEPPE;285;2
;9;REALTA' PUGLIESE;8;1;ANACLERIO;GIUSEPPE;287;0
;9;REALTA' PUGLIESE;49;1;ANACLERIO;GIUSEPPE;297;19
;9;REALTA' PUGLIESE;18;1;ANACLERIO;GIUSEPPE;299;2
;9;REALTA' PUGLIESE;33;1;ANACLERIO;GIUSEPPE;303;6
;9;REALTA' PUGLIESE;73;1;ANACLERIO;GIUSEPPE;308;1
;9;REALTA' PUGLIESE;15;1;ANACLERIO;GIUSEPPE;309;4
;9;REALTA' PUGLIESE;67;1;ANACLERIO;GIUSEPPE;311;17
;9;REALTA' PUGLIESE;22;1;ANACLERIO;GIUSEPPE;313;4
;9;REALTA' PUGLIESE;9;1;ANACLERIO;GIUSEPPE;317;0
;9;REALTA' PUGLIESE;35;1;ANACLERIO;GIUSEPPE;321;4
;9;REALTA' PUGLIESE;20;1;ANACLERIO;GIUSEPPE;345;1
;9;REALTA' PUGLIESE;7;2;CARLI;UMBERTO;2;0
;9;REALTA' PUGLIESE;20;2;CARLI;UMBERTO;6;5
;9;REALTA' PUGLIESE;18;2;CARLI;UMBERTO;11;2
;9;REALTA' PUGLIESE;27;2;CARLI;UMBERTO;23;4
;9;REALTA' PUGLIESE;40;2;CARLI;UMBERTO;25;1
;9;REALTA' PUGLIESE;23;2;CARLI;UMBERTO;28;2
;9;REALTA' PUGLIESE;26;2;CARLI;UMBERTO;30;6
;9;REALTA' PUGLIESE;24;2;CARLI;UMBERTO;40;6
;9;REALTA' PUGLIESE;45;2;CARLI;UMBERTO;61;6
;9;REALTA' PUGLIESE;19;2;CARLI;UMBERTO;86;0
;9;REALTA' PUGLIESE;1;2;CARLI;UMBERTO;117;1
;9;REALTA' PUGLIESE;26;2;CARLI;UMBERTO;119;5
;9;REALTA' PUGLIESE;18;2;CARLI;UMBERTO;145;1
;9;REALTA' PUGLIESE;17;2;CARLI;UMBERTO;147;2
;9;REALTA' PUGLIESE;14;2;CARLI;UMBERTO;158;0
;9;REALTA' PUGLIESE;6;2;CARLI;UMBERTO;160;3
;9;REALTA' PUGLIESE;6;2;CARLI;UMBERTO;161;3
;9;REALTA' PUGLIESE;42;2;CARLI;UMBERTO;163;0
;9;REALTA' PUGLIESE;24;2;CARLI;UMBERTO;165;2
;9;REALTA' PUGLIESE;29;2;CARLI;UMBERTO;204;6
;9;REALTA' PUGLIESE;6;2;CARLI;UMBERTO;208;0
;9;REALTA' PUGLIESE;6;2;CARLI;UMBERTO;213;1
;9;REALTA' PUGLIESE;23;2;CARLI;UMBERTO;252;6
;9;REALTA' PUGLIESE;0;2;CARLI;UMBERTO;255;0
;9;REALTA' PUGLIESE;14;2;CARLI;UMBERTO;265;0
;9;REALTA' PUGLIESE;18;2;CARLI;UMBERTO;271;0
;9;REALTA' PUGLIESE;90;2;CARLI;UMBERTO;284;72
;9;REALTA' PUGLIESE;12;2;CARLI;UMBERTO;285;1
;9;REALTA' PUGLIESE;8;2;CARLI;UMBERTO;287;1
;9;REALTA' PUGLIESE;49;2;CARLI;UMBERTO;297;6
;9;REALTA' PUGLIESE;18;2;CARLI;UMBERTO;299;1
;9;REALTA' PUGLIESE;33;2;CARLI;UMBERTO;303;11
;9;REALTA' PUGLIESE;73;2;CARLI;UMBERTO;308;51
;9;REALTA' PUGLIESE;15;2;CARLI;UMBERTO;309;4
;9;REALTA' PUGLIESE;67;2;CARLI;UMBERTO;311;6
;9;REALTA' PUGLIESE;22;2;CARLI;UMBERTO;313;4
;9;REALTA' PUGLIESE;9;2;CARLI;UMBERTO;317;4
;9;REALTA' PUGLIESE;35;2;CARLI;UMBERTO;321;2
;9;REALTA' PUGLIESE;20;2;CARLI;UMBERTO;345;0
;9;REALTA' PUGLIESE;7;3;CORRIERO;SERGIO;2;0
;9;REALTA' PUGLIESE;20;3;CORRIERO;SERGIO;6;0
;9;REALTA' PUGLIESE;18;3;CORRIERO;SERGIO;11;0
;9;REALTA' PUGLIESE;27;3;CORRIERO;SERGIO;23;3
;9;REALTA' PUGLIESE;40;3;CORRIERO;SERGIO;25;0
;9;REALTA' PUGLIESE;23;3;CORRIERO;SERGIO;28;0
;9;REALTA' PUGLIESE;26;3;CORRIERO;SERGIO;30;0
;9;REALTA' PUGLIESE;24;3;CORRIERO;SERGIO;40;0
;9;REALTA' PUGLIESE;45;3;CORRIERO;SERGIO;61;1
;9;REALTA' PUGLIESE;19;3;CORRIERO;SERGIO;86;0
;9;REALTA' PUGLIESE;1;3;CORRIERO;SERGIO;117;0
;9;REALTA' PUGLIESE;26;3;CORRIERO;SERGIO;119;0
;9;REALTA' PUGLIESE;18;3;CORRIERO;SERGIO;145;0
;9;REALTA' PUGLIESE;17;3;CORRIERO;SERGIO;147;0
;9;REALTA' PUGLIESE;14;3;CORRIERO;SERGIO;158;0
;9;REALTA' PUGLIESE;6;3;CORRIERO;SERGIO;160;0
;9;REALTA' PUGLIESE;6;3;CORRIERO;SERGIO;161;0
;9;REALTA' PUGLIESE;42;3;CORRIERO;SERGIO;163;2
;9;REALTA' PUGLIESE;24;3;CORRIERO;SERGIO;165;1
;9;REALTA' PUGLIESE;29;3;CORRIERO;SERGIO;204;0
;9;REALTA' PUGLIESE;6;3;CORRIERO;SERGIO;208;0
;9;REALTA' PUGLIESE;6;3;CORRIERO;SERGIO;213;0
;9;REALTA' PUGLIESE;23;3;CORRIERO;SERGIO;252;0
;9;REALTA' PUGLIESE;0;3;CORRIERO;SERGIO;255;0
;9;REALTA' PUGLIESE;14;3;CORRIERO;SERGIO;265;0
;9;REALTA' PUGLIESE;18;3;CORRIERO;SERGIO;271;2
;9;REALTA' PUGLIESE;90;3;CORRIERO;SERGIO;284;0
;9;REALTA' PUGLIESE;12;3;CORRIERO;SERGIO;285;0
;9;REALTA' PUGLIESE;8;3;CORRIERO;SERGIO;287;0
;9;REALTA' PUGLIESE;49;3;CORRIERO;SERGIO;297;0
;9;REALTA' PUGLIESE;18;3;CORRIERO;SERGIO;299;0
;9;REALTA' PUGLIESE;33;3;CORRIERO;SERGIO;303;0
;9;REALTA' PUGLIESE;73;3;CORRIERO;SERGIO;308;0
;9;REALTA' PUGLIESE;15;3;CORRIERO;SERGIO;309;0
;9;REALTA' PUGLIESE;67;3;CORRIERO;SERGIO;311;2
;9;REALTA' PUGLIESE;22;3;CORRIERO;SERGIO;313;0
;9;REALTA' PUGLIESE;9;3;CORRIERO;SERGIO;317;0
;9;REALTA' PUGLIESE;35;3;CORRIERO;SERGIO;321;0
;9;REALTA' PUGLIESE;20;3;CORRIERO;SERGIO;345;0
;9;REALTA' PUGLIESE;7;4;GRANDOLFO;MICHELE;2;0
;9;REALTA' PUGLIESE;20;4;GRANDOLFO;MICHELE;6;2
;9;REALTA' PUGLIESE;18;4;GRANDOLFO;MICHELE;11;0
;9;REALTA' PUGLIESE;27;4;GRANDOLFO;MICHELE;23;0
;9;REALTA' PUGLIESE;40;4;GRANDOLFO;MICHELE;25;0
;9;REALTA' PUGLIESE;23;4;GRANDOLFO;MICHELE;28;0
;9;REALTA' PUGLIESE;26;4;GRANDOLFO;MICHELE;30;0
;9;REALTA' PUGLIESE;24;4;GRANDOLFO;MICHELE;40;0
;9;REALTA' PUGLIESE;45;4;GRANDOLFO;MICHELE;61;0
;9;REALTA' PUGLIESE;19;4;GRANDOLFO;MICHELE;86;0
;9;REALTA' PUGLIESE;1;4;GRANDOLFO;MICHELE;117;0
;9;REALTA' PUGLIESE;26;4;GRANDOLFO;MICHELE;119;0
;9;REALTA' PUGLIESE;18;4;GRANDOLFO;MICHELE;145;1
;9;REALTA' PUGLIESE;17;4;GRANDOLFO;MICHELE;147;1
;9;REALTA' PUGLIESE;14;4;GRANDOLFO;MICHELE;158;0
;9;REALTA' PUGLIESE;6;4;GRANDOLFO;MICHELE;160;0
;9;REALTA' PUGLIESE;6;4;GRANDOLFO;MICHELE;161;0
;9;REALTA' PUGLIESE;42;4;GRANDOLFO;MICHELE;163;0
;9;REALTA' PUGLIESE;24;4;GRANDOLFO;MICHELE;165;0
;9;REALTA' PUGLIESE;29;4;GRANDOLFO;MICHELE;204;0
;9;REALTA' PUGLIESE;6;4;GRANDOLFO;MICHELE;208;0
;9;REALTA' PUGLIESE;6;4;GRANDOLFO;MICHELE;213;2
;9;REALTA' PUGLIESE;23;4;GRANDOLFO;MICHELE;252;0
;9;REALTA' PUGLIESE;0;4;GRANDOLFO;MICHELE;255;0
;9;REALTA' PUGLIESE;14;4;GRANDOLFO;MICHELE;265;0
;9;REALTA' PUGLIESE;18;4;GRANDOLFO;MICHELE;271;3
;9;REALTA' PUGLIESE;90;4;GRANDOLFO;MICHELE;284;0
;9;REALTA' PUGLIESE;12;4;GRANDOLFO;MICHELE;285;0
;9;REALTA' PUGLIESE;8;4;GRANDOLFO;MICHELE;287;0
;9;REALTA' PUGLIESE;49;4;GRANDOLFO;MICHELE;297;2
;9;REALTA' PUGLIESE;18;4;GRANDOLFO;MICHELE;299;0
;9;REALTA' PUGLIESE;33;4;GRANDOLFO;MICHELE;303;0
;9;REALTA' PUGLIESE;73;4;GRANDOLFO;MICHELE;308;0
;9;REALTA' PUGLIESE;15;4;GRANDOLFO;MICHELE;309;0
;9;REALTA' PUGLIESE;67;4;GRANDOLFO;MICHELE;311;3
;9;REALTA' PUGLIESE;22;4;GRANDOLFO;MICHELE;313;0
;9;REALTA' PUGLIESE;9;4;GRANDOLFO;MICHELE;317;2
;9;REALTA' PUGLIESE;35;4;GRANDOLFO;MICHELE;321;1
;9;REALTA' PUGLIESE;20;4;GRANDOLFO;MICHELE;345;0
;9;REALTA' PUGLIESE;7;5;MAGRINI;LUIGI;2;0
;9;REALTA' PUGLIESE;20;5;MAGRINI;LUIGI;6;0
;9;REALTA' PUGLIESE;18;5;MAGRINI;LUIGI;11;0
;9;REALTA' PUGLIESE;27;5;MAGRINI;LUIGI;23;0
;9;REALTA' PUGLIESE;40;5;MAGRINI;LUIGI;25;0
;9;REALTA' PUGLIESE;23;5;MAGRINI;LUIGI;28;0
;9;REALTA' PUGLIESE;26;5;MAGRINI;LUIGI;30;4
;9;REALTA' PUGLIESE;24;5;MAGRINI;LUIGI;40;0
;9;REALTA' PUGLIESE;45;5;MAGRINI;LUIGI;61;0
;9;REALTA' PUGLIESE;19;5;MAGRINI;LUIGI;86;0
;9;REALTA' PUGLIESE;1;5;MAGRINI;LUIGI;117;0
;9;REALTA' PUGLIESE;26;5;MAGRINI;LUIGI;119;1
;9;REALTA' PUGLIESE;18;5;MAGRINI;LUIGI;145;0
;9;REALTA' PUGLIESE;17;5;MAGRINI;LUIGI;147;0
;9;REALTA' PUGLIESE;14;5;MAGRINI;LUIGI;158;0
;9;REALTA' PUGLIESE;6;5;MAGRINI;LUIGI;160;0
;9;REALTA' PUGLIESE;6;5;MAGRINI;LUIGI;161;0
;9;REALTA' PUGLIESE;42;5;MAGRINI;LUIGI;163;0
;9;REALTA' PUGLIESE;24;5;MAGRINI;LUIGI;165;0
;9;REALTA' PUGLIESE;29;5;MAGRINI;LUIGI;204;0
;9;REALTA' PUGLIESE;6;5;MAGRINI;LUIGI;208;0
;9;REALTA' PUGLIESE;6;5;MAGRINI;LUIGI;213;0
;9;REALTA' PUGLIESE;23;5;MAGRINI;LUIGI;252;0
;9;REALTA' PUGLIESE;0;5;MAGRINI;LUIGI;255;0
;9;REALTA' PUGLIESE;14;5;MAGRINI;LUIGI;265;0
;9;REALTA' PUGLIESE;18;5;MAGRINI;LUIGI;271;0
;9;REALTA' PUGLIESE;90;5;MAGRINI;LUIGI;284;0
;9;REALTA' PUGLIESE;12;5;MAGRINI;LUIGI;285;0
;9;REALTA' PUGLIESE;8;5;MAGRINI;LUIGI;287;0
;9;REALTA' PUGLIESE;49;5;MAGRINI;LUIGI;297;0
;9;REALTA' PUGLIESE;18;5;MAGRINI;LUIGI;299;1
;9;REALTA' PUGLIESE;33;5;MAGRINI;LUIGI;303;0
;9;REALTA' PUGLIESE;73;5;MAGRINI;LUIGI;308;0
;9;REALTA' PUGLIESE;15;5;MAGRINI;LUIGI;309;0
;9;REALTA' PUGLIESE;67;5;MAGRINI;LUIGI;311;0
;9;REALTA' PUGLIESE;22;5;MAGRINI;LUIGI;313;0
;9;REALTA' PUGLIESE;9;5;MAGRINI;LUIGI;317;0
;9;REALTA' PUGLIESE;35;5;MAGRINI;LUIGI;321;0
;9;REALTA' PUGLIESE;20;5;MAGRINI;LUIGI;345;0
;9;REALTA' PUGLIESE;7;6;MARTIRADONNA;TERESA detta SUSY;2;0
;9;REALTA' PUGLIESE;20;6;MARTIRADONNA;TERESA detta SUSY;6;0
;9;REALTA' PUGLIESE;18;6;MARTIRADONNA;TERESA detta SUSY;11;0
;9;REALTA' PUGLIESE;27;6;MARTIRADONNA;TERESA detta SUSY;23;0
;9;REALTA' PUGLIESE;40;6;MARTIRADONNA;TERESA detta SUSY;25;0
;9;REALTA' PUGLIESE;23;6;MARTIRADONNA;TERESA detta SUSY;28;0
;9;REALTA' PUGLIESE;26;6;MARTIRADONNA;TERESA detta SUSY;30;0
;9;REALTA' PUGLIESE;24;6;MARTIRADONNA;TERESA detta SUSY;40;0
;9;REALTA' PUGLIESE;45;6;MARTIRADONNA;TERESA detta SUSY;61;0
;9;REALTA' PUGLIESE;19;6;MARTIRADONNA;TERESA detta SUSY;86;0
;9;REALTA' PUGLIESE;1;6;MARTIRADONNA;TERESA detta SUSY;117;0
;9;REALTA' PUGLIESE;26;6;MARTIRADONNA;TERESA detta SUSY;119;0
;9;REALTA' PUGLIESE;18;6;MARTIRADONNA;TERESA detta SUSY;145;0
;9;REALTA' PUGLIESE;17;6;MARTIRADONNA;TERESA detta SUSY;147;0
;9;REALTA' PUGLIESE;14;6;MARTIRADONNA;TERESA detta SUSY;158;0
