;;;;;;;;
;65;23;La Puglia Prima di Tutto;44;20;LEMBO;GIUSEPPE LUCIO detto LUCIO;0
;65;23;La Puglia Prima di Tutto;44;21;LISI;NICOLA;1
;65;23;La Puglia Prima di Tutto;44;22;LO BUONO;FELICE detto CRISTIAN;0
;65;23;La Puglia Prima di Tutto;44;23;LOIACONO;GIUSEPPE;0
;65;23;La Puglia Prima di Tutto;44;24;LOSURDO;GASTONE;2
;65;23;La Puglia Prima di Tutto;44;25;LUISO;LUCIANO;3
;65;23;La Puglia Prima di Tutto;44;26;MARIELLA;NATALE detto NATALINO;18
;65;23;La Puglia Prima di Tutto;44;27;MARINELLI;GIOVANNI;0
;65;23;La Puglia Prima di Tutto;44;28;MARZULLI;MARCELLO;0
;65;23;La Puglia Prima di Tutto;44;29;MATTACE RASO;ANTONIO;0
;65;23;La Puglia Prima di Tutto;44;30;MONNO;DAVIDE;0
;65;23;La Puglia Prima di Tutto;44;31;MORETTI;NICOLA detto NICO;0
;65;23;La Puglia Prima di Tutto;44;32;MOSSA;ANTONIO;0
;65;23;La Puglia Prima di Tutto;44;33;PAGANO;ELENA;0
;65;23;La Puglia Prima di Tutto;44;34;PATRUNO;GIUSEPPE;0
;65;23;La Puglia Prima di Tutto;44;35;PRANZO;LORENZO;0
;65;23;La Puglia Prima di Tutto;44;36;PULPO;DANIELA;1
;65;23;La Puglia Prima di Tutto;44;37;RAGNI;VINCENZO;0
;65;23;La Puglia Prima di Tutto;44;38;RANIERI;FRANCESCO;1
;65;23;La Puglia Prima di Tutto;44;39;SASANELLI;GIOVANNI;0
;65;23;La Puglia Prima di Tutto;44;40;SELVAGGI;VALERIA;0
;65;23;La Puglia Prima di Tutto;44;41;SCARNERA;ANNA;0
;65;23;La Puglia Prima di Tutto;44;42;SIGNORILE;CARMELA;0
;65;23;La Puglia Prima di Tutto;44;43;SPADAVECCHIA;GIUSEPPE;0
;65;23;La Puglia Prima di Tutto;44;44;TASSELLI;LEONARDO;0
;65;23;La Puglia Prima di Tutto;44;45;ZAPPARELLI;PASQUALE;0
;65;23;La Puglia Prima di Tutto;44;46;ZENZOLA;MARCO;0
;65;24;Popolo delle Liberta';92;1;INTRONA;FRANCESCO detto FRANCO;2
;65;24;Popolo delle Liberta';92;2;ANTONACCI;DIEGO;0
;65;24;Popolo delle Liberta';92;3;BOFFOLI;LUCIANO;4
;65;24;Popolo delle Liberta';92;4;BOTTALICO;TOMMASO;0
;65;24;Popolo delle Liberta';92;5;CAMPOBASSO;ORONZO;0
;65;24;Popolo delle Liberta';92;6;CANTA;MARIA ANTONIETTA detta TITTI;0
;65;24;Popolo delle Liberta';92;7;CARADONNA;MICHELE;3
;65;24;Popolo delle Liberta';92;8;CARDONE;PATRIZIO CRISTIANO;3
;65;24;Popolo delle Liberta';92;9;CEA;DOMENICO detto NINNI;2
;65;24;Popolo delle Liberta';92;10;CECI;GUIDO;1
;65;24;Popolo delle Liberta';92;11;CIRACI';GIUSEPPE;1
;65;24;Popolo delle Liberta';92;12;DE BARTOLO;ANTONIO;0
;65;24;Popolo delle Liberta';92;13;DE BENEDICTIS;VITO detto BENE;0
;65;24;Popolo delle Liberta';92;14;DE MARTINO;VINCENZO;1
;65;24;Popolo delle Liberta';92;15;DELLE FONTANE;ANGELO;2
;65;24;Popolo delle Liberta';92;16;DI CILLO;VITO;6
;65;24;Popolo delle Liberta';92;17;EMILIO;GIOVANNI;0
;65;24;Popolo delle Liberta';92;18;FINOCCHIO;PASQUALE;0
;65;24;Popolo delle Liberta';92;19;FRANCO;MICHELE;3
;65;24;Popolo delle Liberta';92;20;FUSARO;MICHELE detto MICHI;0
;65;24;Popolo delle Liberta';92;21;GALANTINO;ANTONIO;0
;65;24;Popolo delle Liberta';92;22;GEMMATO;MARCELLO;5
;65;24;Popolo delle Liberta';92;23;GONNELLA;GIUSEPPE;1
;65;24;Popolo delle Liberta';92;24;JEMMETT;LAURENCE;1
;65;24;Popolo delle Liberta';92;25;LEPORE;PAOLO;0
;65;24;Popolo delle Liberta';92;26;LOSPALLUTO;VALERIA;0
;65;24;Popolo delle Liberta';92;27;MAGRONE;PASQUALE detto LEO;2
;65;24;Popolo delle Liberta';92;28;MAIORANO;MICHELE;0
;65;24;Popolo delle Liberta';92;29;MANFRIDI;CLEMENTE;2
;65;24;Popolo delle Liberta';92;30;MASCOLO;VITO;1
;65;24;Popolo delle Liberta';92;31;MASSARI;CAMILLO;0
;65;24;Popolo delle Liberta';92;32;MELCHIORRE;FILIPPO;8
;65;24;Popolo delle Liberta';92;33;MELELEO;FRANCESCO;1
;65;24;Popolo delle Liberta';92;34;MONTELEONE;COSTANTINO;3
;65;24;Popolo delle Liberta';92;35;PENNISI;GIOVANNI;0
;65;24;Popolo delle Liberta';92;36;POSCA;MASSIMO detto MASSIMO;4
;65;24;Popolo delle Liberta';92;37;RIZZI;VINCENZO detto ENZO;0
;65;24;Popolo delle Liberta';92;38;SCIACOVELLI;DOMENICO detto MIMMO;3
;65;24;Popolo delle Liberta';92;39;SPERANZA;SABRINA AGATA;0
;65;24;Popolo delle Liberta';92;40;SURIANO;MICHELE NICOLA detto MICHELE;1
;65;24;Popolo delle Liberta';92;41;TERLIZZI;UBALDO;0
;65;24;Popolo delle Liberta';92;42;VALENTE;AGATA ANNA detta GHETI;0
;65;24;Popolo delle Liberta';92;43;VARCACCIO GAROFALO;GIUSEPPE;0
;65;24;Popolo delle Liberta';92;44;VIOLANTE;GIOVANNI;0
;65;24;Popolo delle Liberta';92;45;VOLPE;GAETANO;1
;65;24;Popolo delle Liberta';92;46;VOLPICELLA;VINCENZO detto ENZO;1
;65;25;Lega Meridionale;1;1;LADISA;MICHELE detto LILLINO;1
;65;25;Lega Meridionale;1;2;ANTELMI;DIEGO;0
;65;25;Lega Meridionale;1;3;BARILE;FRANCESCO;0
;65;25;Lega Meridionale;1;4;BELLE';ANTONIO;0
;65;25;Lega Meridionale;1;5;BOERI;ALBERTO;0
;65;25;Lega Meridionale;1;6;CALABRESE;GIOVANNI;0
;65;25;Lega Meridionale;1;7;CATENA;MARIA SERENA;0
;65;25;Lega Meridionale;1;8;DE STEFANO;BIAGIO;0
;65;25;Lega Meridionale;1;9;D'ELIA;ISABELLA DETTA ISA;0
;65;25;Lega Meridionale;1;10;DI GIOIA;FRANCESCO;0
;65;25;Lega Meridionale;1;11;DI PIETRO;BRUNO;0
;65;25;Lega Meridionale;1;12;DIACONO;LUIGI;0
;65;25;Lega Meridionale;1;13;FABIANO;MICHELE DETTO TOTIP;0
;65;25;Lega Meridionale;1;14;FLAGIELLO;RAFFAELE;0
;65;25;Lega Meridionale;1;15;GELAO;GRAZIA;0
;65;25;Lega Meridionale;1;16;GRECO;MARIA;0
;65;25;Lega Meridionale;1;17;GREGORIO;BIAGIO DETTO MOVIOLA;0
;65;25;Lega Meridionale;1;18;IRPINIO;GIUSEPPE;0
;65;25;Lega Meridionale;1;19;LASTELLA;MIMMO;0
;65;25;Lega Meridionale;1;20;LOIODICE;RAFFAELE;0
;65;25;Lega Meridionale;1;21;LONGOBARDI;EUSTACHIO;0
;65;25;Lega Meridionale;1;22;LORUSSO;ANGELA;0
;65;25;Lega Meridionale;1;23;LUISI;MARIANGELA;0
;65;25;Lega Meridionale;1;24;MESTO;LOREDANA;0
;65;25;Lega Meridionale;1;25;MINARDI;ROSA;0
;65;25;Lega Meridionale;1;26;MONGELLI;FILOMENA detta FLORA;0
;65;25;Lega Meridionale;1;27;MUROLO;ANGELO ANTONIO;0
;65;25;Lega Meridionale;1;28;PALUMBO;GESUALDA;0
;65;25;Lega Meridionale;1;29;PASCETTA;VINCENZO;0
;65;25;Lega Meridionale;1;30;POLISENO;MARIA;0
;65;25;Lega Meridionale;1;31;ROMANO;FRANCESCO ANTONIO DOMENICO DETTO FRANCO;0
;65;25;Lega Meridionale;1;32;RUGGIERO;TOMMASO;0
;65;25;Lega Meridionale;1;33;SCIANNIMANICO;GIACOMA;0
;65;25;Lega Meridionale;1;34;SELVANO;TERESA;0
;65;25;Lega Meridionale;1;35;TERRONE;DOMENICA detta NICLA;0
;65;25;Lega Meridionale;1;36;VESSIA;DOMENICO;0
;65;26;Per il Fed. Sud in Movimento;0;1;AMORUSO;ROSANNA;0
;65;26;Per il Fed. Sud in Movimento;0;2;CALIANDRO;FRANCESCA;0
;65;26;Per il Fed. Sud in Movimento;0;3;CASTELLANO;MARCELLA;0
;65;26;Per il Fed. Sud in Movimento;0;4;COLONNA;MARIA;0
;65;26;Per il Fed. Sud in Movimento;0;5;DELL'OMO;EVA;0
;65;26;Per il Fed. Sud in Movimento;0;6;FIORE;MARIA STELLA;0
;65;26;Per il Fed. Sud in Movimento;0;7;FRATEPIETRO;RICCARDINA;0
;65;26;Per il Fed. Sud in Movimento;0;8;GIANGREGORIO;MARIA;0
;65;26;Per il Fed. Sud in Movimento;0;9;LONIGRO;CHIARA;0
;65;26;Per il Fed. Sud in Movimento;0;10;MARTUCCI;ELISA;0
;65;26;Per il Fed. Sud in Movimento;0;11;PALUMBO;RICCARDINA;0
;65;26;Per il Fed. Sud in Movimento;0;12;PRODON;NICLA;0
;65;26;Per il Fed. Sud in Movimento;0;13;SCALONE;MARIA;0
;65;26;Per il Fed. Sud in Movimento;0;14;STRAGAPEDE;MARIAPIA;0
;65;26;Per il Fed. Sud in Movimento;0;15;VACCA;ELISABETTA;0
;65;26;Per il Fed. Sud in Movimento;0;16;BONAVOGLIA;ALESSANDRO detto GIGI;0
;65;26;Per il Fed. Sud in Movimento;0;17;CALIANRO;DONATO;0
;65;26;Per il Fed. Sud in Movimento;0;18;CASTELLANO;GIUSEPPE;0
;65;26;Per il Fed. Sud in Movimento;0;19;CECERE;MAURO ANTONIO;0
;65;26;Per il Fed. Sud in Movimento;0;20;CIANCIA;MAURIZIO;0
;65;26;Per il Fed. Sud in Movimento;0;21;COCE;GIUSEPPE;0
;65;26;Per il Fed. Sud in Movimento;0;22;CUCCOLO;GIOVANNI PIETRO;0
;65;26;Per il Fed. Sud in Movimento;0;23;DE ROSA;MARCO;0
;65;26;Per il Fed. Sud in Movimento;0;24;DE SARIO;FRANCESCO;0
;65;26;Per il Fed. Sud in Movimento;0;25;FALCETTA;FRANCESCO;0
;65;26;Per il Fed. Sud in Movimento;0;26;LORUSSO;GIOVANNI;0
;65;26;Per il Fed. Sud in Movimento;0;27;LORUSSO;GIOVANNI detto GIANNI;0
;65;26;Per il Fed. Sud in Movimento;0;28;LOSITO;DOMENICO;0
;65;26;Per il Fed. Sud in Movimento;0;29;MILELLA;LUCIO;0
;65;26;Per il Fed. Sud in Movimento;0;30;MIRIZZI;CATALDO;0
;65;26;Per il Fed. Sud in Movimento;0;31;NOCELLA;FRANCESCO;0
;65;26;Per il Fed. Sud in Movimento;0;32;PERNIOLA;RAFFAELE;0
;65;26;Per il Fed. Sud in Movimento;0;33;PIETRANGELO;GIUSEPPE;0
;65;26;Per il Fed. Sud in Movimento;0;34;RECCHIA;GIULIO;0
;65;26;Per il Fed. Sud in Movimento;0;35;ZONNA;ANTONIO;0
;65;27;Citta' Nostra;2;1;GIANGRANDE;ANGELO detto ANGELO;0
;65;27;Citta' Nostra;2;2;ALTINI;COSIMO DAMIANO;0
;65;27;Citta' Nostra;2;3;ANACLERIO;CARMELA;0
;65;27;Citta' Nostra;2;4;AMORUSO;MARIA;0
;65;27;Citta' Nostra;2;5;BATTISTA;LUIGI;0
;65;27;Citta' Nostra;2;6;CARTIA;ANGELO;0
;65;27;Citta' Nostra;2;7;CARUCCI;GIUSEPPE;0
;65;27;Citta' Nostra;2;8;CIMMINO;SABRINA;0
;65;27;Citta' Nostra;2;9;COLAIANNI;DOMENICO;0
;65;27;Citta' Nostra;2;10;COLONNA;LUCA;0
;65;27;Citta' Nostra;2;11;COZZI;DOMENICO;0
;65;27;Citta' Nostra;2;12;DE MARZO;VITO;0
;65;27;Citta' Nostra;2;13;DE TULLIO;GIOVANNI;0
;65;27;Citta' Nostra;2;14;FANELLI;GIUSEPPE;0
;65;27;Citta' Nostra;2;15;FANIZZO;MAURIZIO MASSIMILIANO;0
;65;27;Citta' Nostra;2;16;FIORE;LUIGINA;0
;65;27;Citta' Nostra;2;17;FRASCA;NICOLETTA;0
;65;27;Citta' Nostra;2;18;IUSCO;GIUSEPPE;0
;65;27;Citta' Nostra;2;19;GUERRIERI;PASQUALE;0
;65;27;Citta' Nostra;2;20;LAGATTOLLA;ANGELA SILVIA;0
;65;27;Citta' Nostra;2;21;LOBUONO;GIOVANNI;0
;65;27;Citta' Nostra;2;22;LOPEZ;ISABELLA;0
;65;27;Citta' Nostra;2;23;MARSICO;TERESA;0
;65;27;Citta' Nostra;2;24;MARZIANI;MASSIMILIANO;0
;65;27;Citta' Nostra;2;25;MELCHIORRE;NICOLA;0
;65;27;Citta' Nostra;2;26;MITRANO;ALESSIA LUANA;0
;65;27;Citta' Nostra;2;27;MORISCO;SABINO;0
;65;27;Citta' Nostra;2;28;PICCINNI;ALESSIA;0
;65;27;Citta' Nostra;2;29;PISCITELLI;DOMENICO;0
;65;27;Citta' Nostra;2;30;ROSSANO;ANGELA;0
;65;27;Citta' Nostra;2;31;PERRI;ROBERTA;0
;65;27;Citta' Nostra;2;32;SCATOLINO;DONATO;1
;65;27;Citta' Nostra;2;33;TELEGRAFO;DONATO;1
;65;27;Citta' Nostra;2;34;VOGLIACCO;CLAUDIO;0
;65;27;Citta' Nostra;2;35;CHIARI;LILIANA;0
;65;28;Beppe Grillo - Lista Civica;3;1;MENOLASCINA;CLAUDIA;0
;65;28;Beppe Grillo - Lista Civica;3;2;SANFILIPPO;GIANLUCA;0
;65;28;Beppe Grillo - Lista Civica;3;3;MARZO;MAURO;0
;65;28;Beppe Grillo - Lista Civica;3;4;VISCHI;LEONARDA detta ELEONORA;0
;65;28;Beppe Grillo - Lista Civica;3;5;FUMAROLA;MARTINO;1
;65;28;Beppe Grillo - Lista Civica;3;6;CAPOGROSSO;NICOLA;0
;65;28;Beppe Grillo - Lista Civica;3;7;MADETTI;VINCENZO;0
;65;28;Beppe Grillo - Lista Civica;3;8;FRANCESE;MICHELE;0
;65;28;Beppe Grillo - Lista Civica;3;9;VOLPICELLA;VITO;0
;65;28;Beppe Grillo - Lista Civica;3;10;GIGLIONE;DOMENICO detto MIMMO;0
;65;28;Beppe Grillo - Lista Civica;3;11;BRESCIA;GIUSEPPE;0
;65;28;Beppe Grillo - Lista Civica;3;12;LOPRIENO;FRANCESCO;0
;65;28;Beppe Grillo - Lista Civica;3;13;CANNITO;GIUSEPPE;1
;65;28;Beppe Grillo - Lista Civica;3;14;D'AGOSTINO;BARTOLOMEO ALESSANDRO;0
;65;28;Beppe Grillo - Lista Civica;3;15;MONOPOLI;ANTONIO;0
;65;28;Beppe Grillo - Lista Civica;3;16;CARDILLO;MONICA;0
;65;28;Beppe Grillo - Lista Civica;3;17;PALMISANO;ALDO;0
;65;28;Beppe Grillo - Lista Civica;3;18;MONGELLI;ROSSELLA;0
;65;28;Beppe Grillo - Lista Civica;3;19;BRUNO;ANNALISA;1
;65;28;Beppe Grillo - Lista Civica;3;20;GRAVINA;MICHELE;0
;65;28;Beppe Grillo - Lista Civica;3;21;LECCESE;MASSIMILIANO;0
;65;28;Beppe Grillo - Lista Civica;3;22;LAGIOIA;IGNAZIO;0
;65;28;Beppe Grillo - Lista Civica;3;23;FERRIGNI;MICHELE;0
;65;28;Beppe Grillo - Lista Civica;3;24;ANGIULI;FRANCESCO;0
;65;28;Beppe Grillo - Lista Civica;3;25;SPIZZICO;DOMENICO detto MENICO;0
;65;28;Beppe Grillo - Lista Civica;3;26;GIANNOCCARO;NICOLA detto NICO;0
;65;28;Beppe Grillo - Lista Civica;3;27;CHIAPPERINI;FRANCESCO;0
;65;28;Beppe Grillo - Lista Civica;3;28;PERRELLI;FRANCESCO;0
;65;28;Beppe Grillo - Lista Civica;3;29;DI MONTE;ANNA;0
;65;28;Beppe Grillo - Lista Civica;3;30;DE PASQUALE;LUCREZIA ELEONORA;0
;65;28;Beppe Grillo - Lista Civica;3;31;DE PASQUALE;VITO MASSIMILIANO;0
;65;28;Beppe Grillo - Lista Civica;3;32;RUSSI;VALENTINA;0
;65;28;Beppe Grillo - Lista Civica;3;33;PETRUZZELLI;SERGIO NICOLA;0
;65;28;Beppe Grillo - Lista Civica;3;34;TENERELLI;PATRIZIA;0
;65;29;UDC;11;1;CAPITANEO;CHIARA detta CLARA;0
;65;29;UDC;11;2;ADDABBO;EMANUELE;0
;65;29;UDC;11;3;BARBONE;GIUSEPPE;0
;65;29;UDC;11;4;BARRACANE;GIUSEPPE;0
;65;29;UDC;11;5;BOTTALICO;GIUSEPPE;0
;65;29;UDC;11;6;CANCELLARO;GERARDO;0
;65;29;UDC;11;7;CARNEVALE;MICHELE;0
;65;29;UDC;11;8;CASSONE;NICOLA;0
;65;29;UDC;11;9;COLAIEMMA;BENEDETTO;0
;65;29;UDC;11;10;CORNARO;MARCO;1
;65;29;UDC;11;11;CRISTALLINI;ROBERTO;0
;65;29;UDC;11;12;CRUDELE;MICHELE;0
;65;29;UDC;11;13;DE PALO;ARMANDO;0
;65;29;UDC;11;14;DE PHILIPPIS;VITO;1
;65;29;UDC;11;15;FERRI;VITO;0
;65;29;UDC;11;16;DI CAGNO;KATIA;0
;65;29;UDC;11;17;DI MARSICO;DOMENICO;0
;65;29;UDC;11;18;FACCHINI;FRANCESCO;0
;65;29;UDC;11;19;FAIENZA;PIETRO;1
;65;29;UDC;11;20;FATELLI;CARLO MARIA;0
;65;29;UDC;11;21;FIERMONTE;GIUSEPPE;0
;65;29;UDC;11;22;FORTUNATO;LUCIA;0
;65;29;UDC;11;23;FRULLI;GAETANO;0
;65;29;UDC;11;24;FUMAI;LEONARDO;0
;65;29;UDC;11;25;GENCHI;DOMENICO;0
;65;29;UDC;11;26;GIAMPAOLO;MARGHERITA detta MARA;0
;65;29;UDC;11;27;KAPXHIU;ALEKSANDER;0
;65;29;UDC;11;28;LADISA;ALESSANDRO;0
;65;29;UDC;11;29;LETTINI;VINCENZO;0
;65;29;UDC;11;30;LOSACCO;VITO;0
;65;29;UDC;11;31;MARGIOTTA;GIUSEPPE;1
;65;29;UDC;11;32;MAROCCIA;GIUSEPPE;0
;65;29;UDC;11;33;MEROLA;GIUSEPPE detto BEPPE;0
;65;29;UDC;11;34;PALA;CLAUDIO;1
;65;29;UDC;11;35;PINTO;ANGELO;0
;65;29;UDC;11;36;PONZIO;RAFFAELE;0
;65;29;UDC;11;37;PRIOLO;LUIGI;0
;65;29;UDC;11;38;RIGATO;MARCO;0
;65;29;UDC;11;39;SIDDI;IVAN;0
;65;29;UDC;11;40;SIMONE;ROSALBA;0
;65;29;UDC;11;41;TELARI;ANGELO;0
;65;29;UDC;11;42;TROIA;FRANCESCO;0
;65;29;UDC;11;43;MARCHETTI;NICOLETTA;0
;65;29;UDC;11;44;D'ALONZO;FIORELLA;0
;65;29;UDC;11;45;VALENTE;MARILENA;0
;65;30;Io Sud;7;1;COSTA;SEBASTIANO;0
;65;30;Io Sud;7;2;BAMBU';GIOACCHINO;0
;65;30;Io Sud;7;3;BELLIZZI;VITTORIO;0
;65;30;Io Sud;7;4;BELLO;PIETRO;0
;65;30;Io Sud;7;5;BONAVITA;VINCENZO;1
;65;30;Io Sud;7;6;CALABRESE;ROBERTO;0
;65;30;Io Sud;7;7;CAMPOBASSO;FRANCESCO detto FRANZ;0
;65;30;Io Sud;7;8;CAVANIGLIA;GIOVANNI;0
;65;30;Io Sud;7;9;COLUCCI;DOMENICO;0
;65;30;Io Sud;7;10;CONTE;FLAVIA;0
;65;30;Io Sud;7;11;CORONA;FEDERICA;0
;65;30;Io Sud;7;12;DE GIOSA;ANGELO;1
;65;30;Io Sud;7;13;DE LORENZIS;MASSIMO;0
;65;30;Io Sud;7;14;DEFILIPPIS;GIUSEPPE;0
;65;30;Io Sud;7;15;DEL PRETE;TEODOSIO detto TEO;0
;65;30;Io Sud;7;16;DISTASO;PALMA;0
;65;30;Io Sud;7;17;FORNELLI;FLAVIO;0
;65;30;Io Sud;7;18;FRACASSO;NICOLA;2
;65;30;Io Sud;7;19;FRACCHIOLLA;GIOVANNA  detta GENNY;0
;65;30;Io Sud;7;20;FRANCONE;FABIOLA;0
;65;30;Io Sud;7;21;FREDELLA;SAVERIO;0
;65;30;Io Sud;7;22;GARGANO;ANTONIA detta ANTONELLA;0
;65;30;Io Sud;7;23;GATTULLI;ANNA;0
;65;30;Io Sud;7;24;GIOVINE;FELICE;0
;65;30;Io Sud;7;25;GRISAFI;SALVATORE FRANCESCO;1
;65;30;Io Sud;7;26;GUIDO;GIUSEPPE detto PINOGUIDO;0
;65;30;Io Sud;7;27;GULLETTA;MICHELE;0
;65;30;Io Sud;7;28;IACOBONE;MARCO;0
;65;30;Io Sud;7;29;LO BIANCO;ALFIO;0
;65;30;Io Sud;7;30;LORUSSO;FLAVIA ILARIA;0
;65;30;Io Sud;7;31;LOSETO;VALENTINA CONCETTA;0
;65;30;Io Sud;7;32;MAIDA;NICOLA;0
;65;30;Io Sud;7;33;MASTROPASQUA;MARTA;0
;65;30;Io Sud;7;34;MONTRONE;TOMMASO;0
;65;30;Io Sud;7;35;MORGESE;ELVIRA;0
;65;30;Io Sud;7;36;PILOTA;ROSA;0
;65;30;Io Sud;7;37;RANA;VALENTINA;0
;65;30;Io Sud;7;38;RUCCIA;CARMELA;0
;65;30;Io Sud;7;39;RUTIGLIANO;CONCETTA;0
;65;30;Io Sud;7;40;SACCENTE;DANIELA;0
;65;30;Io Sud;7;41;SALANDRA;MARINA;0
;65;30;Io Sud;7;42;SBORDONI;GIULIO;0
;65;30;Io Sud;7;43;SEBASTIANO;GIUSEPPINA;0
;65;30;Io Sud;7;44;STRAMAGLIA;RENATO;0
;65;30;Io Sud;7;45;VLORA;NEDIM;0
;65;30;Io Sud;7;46;ZACCARIA;MARCO;1
;65;31;Patto Popolare;0;1;AMORUSO;LUCA;0
;65;31;Patto Popolare;0;2;ANTICO;ALDO;0
;65;31;Patto Popolare;0;3;BELVISO;SERGIO SAVERIO;0
;65;31;Patto Popolare;0;4;BUONAMICO;GAETANO;0
;65;31;Patto Popolare;0;5;CALABRIA;TOMMASO;0
;65;31;Patto Popolare;0;6;CANDELORA;ELENA;0
;65;31;Patto Popolare;0;7;CAPRIATI;PAMELA;0
;65;31;Patto Popolare;0;8;CASSANO;ALESSANDRO;0
;65;31;Patto Popolare;0;9;CIRILLO;ROSA;0
;65;31;Patto Popolare;0;10;COLONGO;ALDO;0
;65;31;Patto Popolare;0;11;CORTI;ANGELO;0
;65;31;Patto Popolare;0;12;DE MARZO;DORA;0
;65;31;Patto Popolare;0;13;D'ECCLESIS;GIUSEPPE;0
;65;31;Patto Popolare;0;14;DI BARI;FELICE ANTONIO;0
;65;31;Patto Popolare;0;15;D'ELISO;BENITO detto BENNY;0
;65;31;Patto Popolare;0;16;GAUDIOMONTE;ROBERTO;0
;65;31;Patto Popolare;0;17;GRANDOLFO;PASQUA ROSANNA;0
;65;31;Patto Popolare;0;18;GUGLIELMI;PATRIZIA;0
;65;31;Patto Popolare;0;19;IRREQUIETO;LUCREZIA;0
;65;31;Patto Popolare;0;20;LANCIANESE;FRANCESCO SAVERIO detto VERIO;0
;65;31;Patto Popolare;0;21;LANZA;SANDRA;0
;65;31;Patto Popolare;0;22;LARICCHIA;PIETRO;0
;65;31;Patto Popolare;0;23;LIPPO;GIANLUCA;0
;65;31;Patto Popolare;0;24;LIUZZI;GIACOMO;0
;65;31;Patto Popolare;0;25;LOCASCIO;CLAUDIO;0
;65;31;Patto Popolare;0;26;LOPEZ;GAETANO detto NINO;0
;65;31;Patto Popolare;0;27;LOSACCO;TERESA;0
;65;31;Patto Popolare;0;28;MANGARELLA;CARMINE;0
;65;31;Patto Popolare;0;29;MASTRIA;ANTONIO;0
;65;31;Patto Popolare;0;30;MELE;GIANFRANCO;0
;65;31;Patto Popolare;0;31;MINAFRA;GAETANA;0
;65;31;Patto Popolare;0;32;NACCI;GIANLUCA;0
;65;31;Patto Popolare;0;33;PELLECCHIA;ADRIANA;0
;65;31;Patto Popolare;0;34;PERILLI;CORRADO;0
;65;31;Patto Popolare;0;35;PONTRANDOLFO;MARIANNA;0
;65;31;Patto Popolare;0;36;RADICCHIO;NICOLETTA;0
;65;31;Patto Popolare;0;37;RANIERI;GIANVITO;0
;65;31;Patto Popolare;0;38;TAMMA;MARCO JUNOR;0
;65;31;Patto Popolare;0;39;VALENTE;MICHELE;0
;65;31;Patto Popolare;0;40;VENTRUDO;LUCIANA;0
;65;31;Patto Popolare;0;41;VOLPICELLA;ANTONELLA;0
;65;31;Patto Popolare;0;42;ZA;RAFFAELE;0
;65;31;Patto Popolare;0;43;ZAMBETTA;RAFFAELLA;0
;65;31;Patto Popolare;0;44;STRIPPOLI;ALDO;0
;65;31;Patto Popolare;0;45;CARRASSI;GIOVANNI;0
;65;31;Patto Popolare;0;46;ALBANESE;ANTONELLA;0
;66;1;Rifondazione - Comunisti Italiani;8;1;AGOSTINO;ANTONELLA;0
;66;1;Rifondazione - Comunisti Italiani;8;2;ALBRIZIO;ARTURO detto RINO;0
;66;1;Rifondazione - Comunisti Italiani;8;3;AMMATURO;NICOLETTA;0
;66;1;Rifondazione - Comunisti Italiani;8;4;BELLOMO;MICHELE;0
;66;1;Rifondazione - Comunisti Italiani;8;5;BUONAMICO;ANTONINO;0
;66;1;Rifondazione - Comunisti Italiani;8;6;CATONE;ANDREA;0
;66;1;Rifondazione - Comunisti Italiani;8;7;CIPRESSO;MARIA detta MARISA;1
;66;1;Rifondazione - Comunisti Italiani;8;8;DE BLASIIS;ANGELA;0
;66;1;Rifondazione - Comunisti Italiani;8;9;DE MATTEO;CHIARA;0
;66;1;Rifondazione - Comunisti Italiani;8;10;DE RAZZA;SABINO;1
;66;1;Rifondazione - Comunisti Italiani;8;11;DIAFERIA;FULVIO;0
;66;1;Rifondazione - Comunisti Italiani;8;12;DILEO;FELICE;0
;66;1;Rifondazione - Comunisti Italiani;8;13;DI PIETRO;FRANCESCO detto CICCIO;0
;66;1;Rifondazione - Comunisti Italiani;8;14;FECONDO;FILIPPO;0
;66;1;Rifondazione - Comunisti Italiani;8;15;FIORE;MARIA GRAZIA;0
;66;1;Rifondazione - Comunisti Italiani;8;16;FOGGETTI;ETTORE detto RINO;0
;66;1;Rifondazione - Comunisti Italiani;8;17;GERNONE;SEBASTIANO;0
;66;1;Rifondazione - Comunisti Italiani;8;18;GHIRMAI;AMAN;0
;66;1;Rifondazione - Comunisti Italiani;8;19;GIACOVELLI;ANTONIO;0
;66;1;Rifondazione - Comunisti Italiani;8;20;LEONE;MARIANO;2
;66;1;Rifondazione - Comunisti Italiani;8;21;LOPEZ;ONOFRIO;0
;66;1;Rifondazione - Comunisti Italiani;8;22;LOSACCO;DOMENICO detto MUMMO;0
;66;1;Rifondazione - Comunisti Italiani;8;23;LUPIS;ANNALINDA;0
;66;1;Rifondazione - Comunisti Italiani;8;24;MALERBA;CARMELA;0
;66;1;Rifondazione - Comunisti Italiani;8;25;MARI;CATALDO;0
;66;1;Rifondazione - Comunisti Italiani;8;26;MASIELLO;PATRIZIA;1
;66;1;Rifondazione - Comunisti Italiani;8;27;MASTROTOTARO;MARISA;2
;66;1;Rifondazione - Comunisti Italiani;8;28;MELPIGNANO;MARIA detta MARICA;0
;66;1;Rifondazione - Comunisti Italiani;8;29;MORELLI;IOLANDA MARGHERITA;0
;66;1;Rifondazione - Comunisti Italiani;8;30;MORETTI;ANNA GRAZIA;0
;66;1;Rifondazione - Comunisti Italiani;8;31;OKONEDO;ISAAC;0
