;;;;;;;;
;311;5;Partito Democratico;129;34;NITTI;GIUSEPPE;0
;311;5;Partito Democratico;129;35;PAGANO;MATTEO;4
;311;5;Partito Democratico;129;36;PETRUZZELLI;PIETRO;6
;311;5;Partito Democratico;129;37;POLITO;FRANCESCO SAVERIO detto DUDI;0
;311;5;Partito Democratico;129;38;QUARANTA;LUIGI;0
;311;5;Partito Democratico;129;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;2
;311;5;Partito Democratico;129;40;RINELLA;ANTONELLA;1
;311;5;Partito Democratico;129;41;ROSSI;PASQUALE;0
;311;5;Partito Democratico;129;42;ROTONDO;SABINO PASQUALE;0
;311;5;Partito Democratico;129;43;SALATINO;NICOLA;0
;311;5;Partito Democratico;129;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;311;5;Partito Democratico;129;45;STANZIONE;GENNARO;0
;311;5;Partito Democratico;129;46;TOMASICCHIO;SABRINA;0
;311;6;Emiliano per Bari;172;1;SANNICANDRO;RAFFAELE detto ELIO;0
;311;6;Emiliano per Bari;172;2;VENTRELLA;SERGIO;0
;311;6;Emiliano per Bari;172;3;BRONZINI;MARCO;1
;311;6;Emiliano per Bari;172;4;COLASANTE ved. DALFINO;ANNA;0
;311;6;Emiliano per Bari;172;5;MARRA;PAOLO;1
;311;6;Emiliano per Bari;172;6;PAOLINI;CARLO;0
;311;6;Emiliano per Bari;172;7;SANTACROCE;MARIA detta MARIELLA;10
;311;6;Emiliano per Bari;172;8;AMORUSO;GIULIA;4
;311;6;Emiliano per Bari;172;9;BENEDETTO;MARIA detta MARIELA;7
;311;6;Emiliano per Bari;172;10;BISIGNANI;ADELINA RITA;0
;311;6;Emiliano per Bari;172;11;BARBUTI;BRUNA;1
;311;6;Emiliano per Bari;172;12;CAFORIO;CARMELA detta CARMEN;0
;311;6;Emiliano per Bari;172;13;CALOIERO;ANTONIO detto TONINO;0
;311;6;Emiliano per Bari;172;14;CAMPANELLI;SALVATORE;0
;311;6;Emiliano per Bari;172;15;CAROLI;PIETRO;0
;311;6;Emiliano per Bari;172;16;CASADIBARI;NICOLA;0
;311;6;Emiliano per Bari;172;17;CASCELLA;GIUSEPPE detto GIUSI;0
;311;6;Emiliano per Bari;172;18;CIPPONE;ACHILLE detto UCCIO;2
;311;6;Emiliano per Bari;172;19;CIPRIANI;NICOLA;4
;311;6;Emiliano per Bari;172;20;COLAIANNI;ANGELA;0
;311;6;Emiliano per Bari;172;21;CONTURSI;FRANCESCA;0
;311;6;Emiliano per Bari;172;22;DE LUCA;ALBERTO;0
;311;6;Emiliano per Bari;172;23;DONADEO;VITTORIO;0
;311;6;Emiliano per Bari;172;24;DURANTE;MICHELE;6
;311;6;Emiliano per Bari;172;25;EMILIANO;MARCO;22
;311;6;Emiliano per Bari;172;26;GABRIELE;SALVATORE detto NINO;0
;311;6;Emiliano per Bari;172;27;GRANDALIANO;GIANFRANCO;2
;311;6;Emiliano per Bari;172;28;GUARDAVACCARO;GIOVANNI;0
;311;6;Emiliano per Bari;172;29;IRNO CONSALVO;ANDREA;1
;311;6;Emiliano per Bari;172;30;LANANNA;DOMENICO detto MIMMO;0
;311;6;Emiliano per Bari;172;31;LATORRE;SAVERIO;0
;311;6;Emiliano per Bari;172;32;LIBERATORE;UGO;2
;311;6;Emiliano per Bari;172;33;LUISI;MICHELE;7
;311;6;Emiliano per Bari;172;34;MANZARI;FRANCESCO;0
;311;6;Emiliano per Bari;172;35;MARIANI;ANTONIO detto NINNI;8
;311;6;Emiliano per Bari;172;36;MINAFRA;PAOLO;0
;311;6;Emiliano per Bari;172;37;MONGELLI;GIANCARLO;3
;311;6;Emiliano per Bari;172;38;POLISENO;MASSIMO;0
;311;6;Emiliano per Bari;172;39;PUGLIESE;DOMENICO detto MIMMO;2
;311;6;Emiliano per Bari;172;40;RANA;ANTONIO detto TONINO;0
;311;6;Emiliano per Bari;172;41;REALE;PIETRO;4
;311;6;Emiliano per Bari;172;42;ROSSINI;GIUSEPPE;0
;311;6;Emiliano per Bari;172;43;SCHINO;VINCENZO;0
;311;6;Emiliano per Bari;172;44;SPATARO;SANDRO;1
;311;6;Emiliano per Bari;172;45;TRAVERSA;GIANCARLO;0
;311;6;Emiliano per Bari;172;46;TRIGGIANI;ROSSELLA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;1;PERNIOLA;GIOVANNI;0
;311;7;Partito dei Lavoratori e dei Pens.;1;2;TORNABENE;FRANCESCO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;3;CAPONE;GIUSEPPE;0
;311;7;Partito dei Lavoratori e dei Pens.;1;4;DE FEO;PASQUALE;0
;311;7;Partito dei Lavoratori e dei Pens.;1;5;MANGINELLI;GIUSEPPE;0
;311;7;Partito dei Lavoratori e dei Pens.;1;6;MASSARI;ANTONIO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;7;MASSARI;MICHELE;0
;311;7;Partito dei Lavoratori e dei Pens.;1;8;MASSARI;TERESA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;9;MASTRANTONIO;FERDINANDO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;10;NATALE;ANDREA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;11;PERNIOLA;DANIELA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;12;PICCOLOMO;GIUDITTA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;13;PIERNO;PAOLA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;14;RUGGIERO;CHRISTIAN;0
;311;7;Partito dei Lavoratori e dei Pens.;1;15;TARGA;VITTORIO ANTONIO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;16;VENTRELLA;ROBERTO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;17;BUNGARO;VITO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;19;MELCHIORRE;EZIO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;20;LUCARELLI;MARIANGELA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;21;PERNIOLA;GIANLUCA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;22;ANACLERIO;CARMELA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;23;COLELLA;ANGELA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;24;PICCOLOMO;VINCENZA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;25;ALBINO;GAETANO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;26;PERCIABOSCO;GIORGIA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;27;ANGELICO;BIAGIO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;28;AMMIRABILE;DAVIDE;0
;311;7;Partito dei Lavoratori e dei Pens.;1;29;ROSSINI;GIANLUCA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;30;MARTINO;STEFANO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;31;DI GREGORIO;GIOVANNI;0
;311;7;Partito dei Lavoratori e dei Pens.;1;32;ROMANO;DARIO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;33;MAZZONE;LUCIANO;0
;311;7;Partito dei Lavoratori e dei Pens.;1;34;COLELLA;GIUSEPPE;0
;311;7;Partito dei Lavoratori e dei Pens.;1;35;DELLE FOGLIE;LEONARDA;0
;311;7;Partito dei Lavoratori e dei Pens.;1;36;PICCOLOMO;GRAZIELLA;0
;311;8;Bari vai Avanti;3;1;DI FONTE;FABIO;0
;311;8;Bari vai Avanti;3;2;CAIAFFA;STEFANO;0
;311;8;Bari vai Avanti;3;3;CALABRESE;CRISTIANA;0
;311;8;Bari vai Avanti;3;4;CARELLA;VITO;0
;311;8;Bari vai Avanti;3;5;CARONE;DOMENICO;0
;311;8;Bari vai Avanti;3;6;CARONE;ANTONIA;0
;311;8;Bari vai Avanti;3;7;DEBIASE;DOMENICO;0
;311;8;Bari vai Avanti;3;8;DENTICO;DOMENICA;0
;311;8;Bari vai Avanti;3;9;DI PIETRO;CARLO;0
;311;8;Bari vai Avanti;3;10;DI TULLIO;ANTONIO;0
;311;8;Bari vai Avanti;3;11;DI VITTORIO;ARNALDO;0
;311;8;Bari vai Avanti;3;12;FANELLI;ANDREA;0
;311;8;Bari vai Avanti;3;13;FIORE;VINCENZO;0
;311;8;Bari vai Avanti;3;14;FRANCHINI;FLORA;0
;311;8;Bari vai Avanti;3;15;GADALETA;RAFFAELE;0
;311;8;Bari vai Avanti;3;16;GAMBACORTA;MICHELE;0
;311;8;Bari vai Avanti;3;17;GRAZIOSI;GIUSEPPE;0
;311;8;Bari vai Avanti;3;18;LAMBERTI;PAOLO;0
;311;8;Bari vai Avanti;3;19;LATTARULO;ANTONELLO;0
;311;8;Bari vai Avanti;3;20;LATTARULO;ORONZO;0
;311;8;Bari vai Avanti;3;21;LOMBARDI;FRANCESCO;0
;311;8;Bari vai Avanti;3;22;LORUSSO;BENEDETTO;0
;311;8;Bari vai Avanti;3;23;LOSACCO;LORENZO;0
;311;8;Bari vai Avanti;3;24;MESSERE;CARMELA;0
;311;8;Bari vai Avanti;3;25;MINUNNO;MARIANNA;0
;311;8;Bari vai Avanti;3;26;PALUMBO;RAFFAELE;0
;311;8;Bari vai Avanti;3;27;PELLICANI;RAFFELLA ZOE;0
;311;8;Bari vai Avanti;3;28;QUARANTA;NICOLA;0
;311;8;Bari vai Avanti;3;29;RANIERI;VITO;0
;311;8;Bari vai Avanti;3;30;RASPANTI;DANIELE;0
;311;8;Bari vai Avanti;3;31;SBORGIA;GIUSEPPE;0
;311;8;Bari vai Avanti;3;32;SCATTARELLA;ANGELA FARA;0
;311;8;Bari vai Avanti;3;33;VELLUTO;MARIAROSA;0
;311;9;Verdi per la Pace;6;1;BRESCIA;NICOLA;1
;311;9;Verdi per la Pace;6;2;PUGIESE;VINCENZO detto ENZO;2
;311;9;Verdi per la Pace;6;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;311;9;Verdi per la Pace;6;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;311;9;Verdi per la Pace;6;5;SOLLITTO;ANTONIO;0
;311;9;Verdi per la Pace;6;6;ALBANESE;ELISA;0
;311;9;Verdi per la Pace;6;7;ANGELINI;GIANMICHELE detto MICHELE;0
;311;9;Verdi per la Pace;6;8;GRANDOLFO;RITA;0
;311;9;Verdi per la Pace;6;9;BITETTO;CANDIDA MARIA TERESA;0
;311;9;Verdi per la Pace;6;10;BONO;GIULIANA;0
;311;9;Verdi per la Pace;6;11;CALABRESE;MADDALENA detta MARILENA;0
;311;9;Verdi per la Pace;6;12;CALDAROLA;ANTONIO;0
;311;9;Verdi per la Pace;6;13;CASADIBARI;MICHELE;0
;311;9;Verdi per la Pace;6;14;CASTRUCCI;ANTONIO;0
;311;9;Verdi per la Pace;6;15;CHIECHI;FRANCESCO;0
;311;9;Verdi per la Pace;6;16;D'AMORE;PIETRO;0
;311;9;Verdi per la Pace;6;17;DELEONIBUS;GIUSEPPE;0
;311;9;Verdi per la Pace;6;18;GARGANO;ELISABETTA;0
;311;9;Verdi per la Pace;6;19;GRANDOLFO;SABINO detto BINO;0
;311;9;Verdi per la Pace;6;20;LACENERE;MARIO;0
;311;9;Verdi per la Pace;6;21;LUCATORTO;ANNARITA;0
;311;9;Verdi per la Pace;6;22;MAIONE;RAFFAELE;0
;311;9;Verdi per la Pace;6;23;MANCINI;GIANPIERO;0
;311;9;Verdi per la Pace;6;24;MORGESE;ANGELA;0
;311;9;Verdi per la Pace;6;25;NISTRI;VINCENZA;0
;311;9;Verdi per la Pace;6;26;PACUCCI;FRANCESCO;0
;311;9;Verdi per la Pace;6;27;SCHINO;LUISA;0
;311;9;Verdi per la Pace;6;28;UGLIANO;PAOLA;0
;311;9;Verdi per la Pace;6;29;ALLEGRNI;MASSIMO;0
;311;9;Verdi per la Pace;6;30;CARNEVALE;GIOVANNI;0
;311;9;Verdi per la Pace;6;31;CASSANO;MATTEA detta TEA;0
;311;9;Verdi per la Pace;6;32;CIRASOLE;DOMENICO;0
;311;9;Verdi per la Pace;6;33;DEL SOLE;SAVERIO;0
;311;9;Verdi per la Pace;6;34;LUBISCO;MASSIMO;0
;311;9;Verdi per la Pace;6;35;LUCATORTO;GIOVANNI;0
;311;9;Verdi per la Pace;6;36;MIGLIETTA;PAOLO IVAN;0
;311;9;Verdi per la Pace;6;37;STRATI;GIOVANNA;0
;311;9;Verdi per la Pace;6;38;SCIANNELLI;SABINO;0
;311;9;Verdi per la Pace;6;39;TODISCO;GIOVANNI;0
;311;10;Sinistra per Bari;15;1;LAFORGIA;NICOLA;1
;311;10;Sinistra per Bari;15;2;BEVILACQUA;EMILIA;0
;311;10;Sinistra per Bari;15;3;BOTTALICO - BURRI;FRANCESCO;0
;311;10;Sinistra per Bari;15;4;CARLI;EDUARDO detto DINO;0
;311;10;Sinistra per Bari;15;5;CARUSO;GILDA;0
;311;10;Sinistra per Bari;15;6;CAZZARO';ADDOLORATA;0
;311;10;Sinistra per Bari;15;7;CECCA;CARMELA;0
;311;10;Sinistra per Bari;15;8;CONSIGLIO;DAVID ROBERTO;0
;311;10;Sinistra per Bari;15;9;COTRONEO;PINA;0
;311;10;Sinistra per Bari;15;10;DAL MASO;MONICA;1
;311;10;Sinistra per Bari;15;11;D'ANGELO;GEMMA;0
;311;10;Sinistra per Bari;15;12;DE LUCE;ANTONIA detta ANTONELLA;0
;311;10;Sinistra per Bari;15;13;DE PADOVA;GIOACCHINO;0
;311;10;Sinistra per Bari;15;14;DI BARI;LUCA;0
;311;10;Sinistra per Bari;15;15;DITANO;TOMMADA detta TOMMY;0
;311;10;Sinistra per Bari;15;16;FAVIA;FRANCESCO SAVERIO;0
;311;10;Sinistra per Bari;15;17;FAVIA;ROSANNA;0
;311;10;Sinistra per Bari;15;18;FIDANZA;ROBERTO;1
;311;10;Sinistra per Bari;15;19;GAMBACORTA;VITO;0
;311;10;Sinistra per Bari;15;20;GUIDA;ANTONIO;0
;311;10;Sinistra per Bari;15;21;HASAN;TAYSIR;0
;311;10;Sinistra per Bari;15;22;INTRONA;PIERLUIGI;2
;311;10;Sinistra per Bari;15;23;ITALIANO;NATALIA;1
;311;10;Sinistra per Bari;15;24;LAGRAVINESE;ANDREA;0
;311;10;Sinistra per Bari;15;25;LANCIERI;MARCO;1
;311;10;Sinistra per Bari;15;26;LOSITO;FABIO;0
;311;10;Sinistra per Bari;15;27;MANCINO;MARCELLO;0
;311;10;Sinistra per Bari;15;28;MARTINELLI;NICOLA;0
;311;10;Sinistra per Bari;15;29;MARSULLO;LUIGIA;0
;311;10;Sinistra per Bari;15;30;MASSARI;VERALISA detta VERA;0
;311;10;Sinistra per Bari;15;31;MATERA;ROSA;1
;311;10;Sinistra per Bari;15;32;MATTIA;ANTONIO;1
;311;10;Sinistra per Bari;15;33;Mc BRITTON;MONICA;0
;311;10;Sinistra per Bari;15;34;MISCEO;SAVERIO;0
;311;10;Sinistra per Bari;15;35;PALMISANO;LEONARDO detto LEO;0
;311;10;Sinistra per Bari;15;36;PAPARELLA;ROSANGELA detta ROSY;0
;311;10;Sinistra per Bari;15;37;RELLA;LEONRDO;0
;311;10;Sinistra per Bari;15;38;ROSSI;ALFONSO;0
;311;10;Sinistra per Bari;15;39;RUSCELLI;ROSSANA;0
;311;10;Sinistra per Bari;15;40;SCATTERELLA;VINCENZO;0
;311;10;Sinistra per Bari;15;41;SIVO;DONATO detto DANNY;0
;311;10;Sinistra per Bari;15;42;SANTOSTASI;TERESA in PIZZUTILO;0
;311;10;Sinistra per Bari;15;43;TRICRICO;VANESSA;0
;311;10;Sinistra per Bari;15;44;VISITILLI;GIANCARLO;2
;311;10;Sinistra per Bari;15;45;VOLPICELLA;NICOLA;1
;311;10;Sinistra per Bari;15;46;ZACCARIA;GIOVANNI;0
;311;11;Per il Bene Comune;0;1;GADALETA;ANTONIO;0
;311;11;Per il Bene Comune;0;2;FUSCO;ELENA;0
;311;11;Per il Bene Comune;0;3;CIMINO;ANTONINO;0
;311;11;Per il Bene Comune;0;4;RICCO;MONICA;0
;311;11;Per il Bene Comune;0;5;CASSANO;ANGELO;0
;311;11;Per il Bene Comune;0;6;LAFORGIA;CARMELA;0
;311;11;Per il Bene Comune;0;7;RUSSO;ANDREA;0
;311;11;Per il Bene Comune;0;8;de LAURENTIS;BIANCA;0
;311;11;Per il Bene Comune;0;9;AMORUSO;FEDELE;0
;311;11;Per il Bene Comune;0;10;LOGLISCI;DOMENICA;0
;311;11;Per il Bene Comune;0;11;FILOGRASSO;GIOVANNI;0
;311;11;Per il Bene Comune;0;12;MARINO;NAHEMA MAYA KIM GRACE RADOJKA MARITZA MARYA;0
;311;11;Per il Bene Comune;0;13;PANTALEO;GIOVANNI;0
;311;11;Per il Bene Comune;0;14;TRIGGIANI;PASQUA;0
;311;11;Per il Bene Comune;0;15;MANGIA;MAURIZIO;0
;311;11;Per il Bene Comune;0;16;FERRERI;LUCIA;0
;311;11;Per il Bene Comune;0;17;LOSETO;PASQUALE;0
;311;11;Per il Bene Comune;0;18;VENTURA;MARGHERITA;0
;311;11;Per il Bene Comune;0;19;VERRASTRO;MARIO;0
;311;11;Per il Bene Comune;0;20;RASO;VINCENZA;0
;311;11;Per il Bene Comune;0;21;BUSCO;RAFFAELE;0
;311;11;Per il Bene Comune;0;22;MAZZANTI;SERGIO;0
;311;11;Per il Bene Comune;0;23;CONSALVI;CRISTIANA;0
;311;11;Per il Bene Comune;0;24;PARISI;GIUSEPPE;0
;311;11;Per il Bene Comune;0;25;NANI;DANIELA;0
;311;11;Per il Bene Comune;0;26;D'ANTINI;GIUSEPPE;0
;311;11;Per il Bene Comune;0;27;CATULLO;VALERIO;0
;311;11;Per il Bene Comune;0;28;CATARZI;EMANUELE;0
;311;11;Per il Bene Comune;0;29;STANZIONE;GIOVANNI;0
;311;11;Per il Bene Comune;0;30;AUTELITANO;MASSIMO;0
;311;11;Per il Bene Comune;0;31;ROSSI;FERNANDO;0
;311;11;Per il Bene Comune;0;32;ZACCARIA;FABRIZIO;0
;311;11;Per il Bene Comune;0;33;REGANO;GRAZIANA;0
;311;12;Italia Libera;0;1;GENTILE;NICOLA;0
;311;12;Italia Libera;0;2;LA NOTTE;ANGELO;0
;311;12;Italia Libera;0;3;ARENA;MAURIZIO;0
;311;12;Italia Libera;0;4;SASSO;ELISABETTA;0
;311;12;Italia Libera;0;5;GRANDOLFO;ANTONIO;0
;311;12;Italia Libera;0;6;IACOBBE;NICOLA;0
;311;12;Italia Libera;0;7;SASSANELLI;ANTONIA;0
;311;12;Italia Libera;0;8;CHIERICO;MICHELE;0
;311;12;Italia Libera;0;9;BARILE;ANTONIO;0
;311;12;Italia Libera;0;10;GIANNELLI;TOMMASO;0
;311;12;Italia Libera;0;11;CUCCOVILLO;VITO;0
;311;12;Italia Libera;0;12;TERLIZZI;MARIA PIA;0
;311;12;Italia Libera;0;13;SGAMBELLONE;SAMANTA;0
;311;12;Italia Libera;0;14;NOVELLI;DANILO;0
;311;12;Italia Libera;0;15;SIDELLA;ANNA;0
;311;12;Italia Libera;0;16;USAI;VALENTINA;0
;311;12;Italia Libera;0;17;BONANTE;CLAUDIA;0
;311;12;Italia Libera;0;18;MANZARI;ANNA;0
;311;12;Italia Libera;0;19;DE MATTIA;ANTONIO;0
;311;12;Italia Libera;0;20;IACCA;VITA;0
;311;12;Italia Libera;0;21;LATTANZI;UMBERTO;0
;311;12;Italia Libera;0;22;LOSETO;PAOLO;0
;311;12;Italia Libera;0;23;ANTONACCI;NICOLA;0
;311;12;Italia Libera;0;24;FASANO;MARIA;0
;311;12;Italia Libera;0;25;SIDELLA;GIANLUCA;0
;311;12;Italia Libera;0;26;ROSSINI;FILIPPO;0
;311;12;Italia Libera;0;27;SAVOIA;EMANUELE;0
;311;12;Italia Libera;0;28;MAGRONE;ROSA;0
;311;12;Italia Libera;0;29;ZONNO;ANNA;0
;311;12;Italia Libera;0;30;PANZARINO;NICOLA;0
;311;12;Italia Libera;0;31;MONDELLI;NATALE;0
;311;12;Italia Libera;0;32;CASCIONE;ANTONELLALESSIA;0
;311;12;Italia Libera;0;33;POLIGNANO;FRANCESCAROMANA;0
;311;12;Italia Libera;0;34;TAGLIERI;FORTUNATO;0
;311;12;Italia Libera;0;35;GIRONE;NICOLA;0
;311;13;Sinistra Critica;0;1;SGARAMELLA;MIRKO;0
;311;13;Sinistra Critica;0;2;DIANA;DOMENICA detta KETTY;0
;311;13;Sinistra Critica;0;3;CUSCITO;FEDERICO ALBERTO detto ZIO;0
;311;13;Sinistra Critica;0;4;SCARDACCIONE;ELISA;0
;311;13;Sinistra Critica;0;5;PISTOLESE;ENRICO detto MAZZETTA;0
;311;13;Sinistra Critica;0;6;PRISCO;SIMONA;0
;311;13;Sinistra Critica;0;7;DABBICCO;WALTER detto IL PUMBAA;0
;311;13;Sinistra Critica;0;8;OROFINO;ORNELLA;0
;311;13;Sinistra Critica;0;9;MINERVINI;GIULIANO;0
;311;13;Sinistra Critica;0;10;LISCO;SELENE FRANCESCA;0
;311;13;Sinistra Critica;0;11;DE GIGLIO;GIUSEPPE detto SPIZZICO;0
;311;13;Sinistra Critica;0;12;CASCIONE;GAIA;0
;311;13;Sinistra Critica;0;13;LONGO;RAFFAELE;0
;311;13;Sinistra Critica;0;14;NITTI;SILVANA;0
;311;13;Sinistra Critica;0;15;NATALE;MAURIZIO;0
;311;13;Sinistra Critica;0;16;LONGO;ANGELA NADIA;0
;311;13;Sinistra Critica;0;17;NAPPI;FERNANDO detto NANDO;0
;311;13;Sinistra Critica;0;18;SOLETI;RENE';0
;311;13;Sinistra Critica;0;19;PAPARELLA;DOMENICO;0
;311;13;Sinistra Critica;0;20;SCARDACCIONE;IRENE;0
;311;13;Sinistra Critica;0;21;CORALLO;PIERPAOLO;0
;311;13;Sinistra Critica;0;22;SASANELLI;SERENA;0
;311;13;Sinistra Critica;0;23;ACHILLE;VINCENZO;0
;311;13;Sinistra Critica;0;24;CALVANI;VALENTINA;0
;311;13;Sinistra Critica;0;25;CENTRONE;MARINO;0
;311;13;Sinistra Critica;0;26;PANUNZIO;VITO;0
;311;13;Sinistra Critica;0;27;PASTORE;BENEDETTO detto BENNI;0
;311;13;Sinistra Critica;0;28;LAMPUGNANO;FRANCESCO;0
;311;13;Sinistra Critica;0;29;MOLA;MARCO;0
;311;13;Sinistra Critica;0;30;SCAROLA;ANNA FRANCESCA;0
;311;13;Sinistra Critica;0;31;MASTROPIERRO;ANTONIO PALMA DOMENICO;0
;311;13;Sinistra Critica;0;32;DE TULLIO;LUCA;0
;311;13;Sinistra Critica;0;33;LISI;FRANCESCO;0
;311;13;Sinistra Critica;0;34;LAFASCIANO;DARIO;0
;311;13;Sinistra Critica;0;35;COTUGNO-DEPALMA;MICHELE;0
;311;14;Euroliberali;2;1;CARRIERI;GIUSEPPE;2
;311;14;Euroliberali;2;2;ADDA;MARIO;0
;311;14;Euroliberali;2;3;LIUNI;MICHELANGELO;0
;311;14;Euroliberali;2;4;MILETO;ROBERTO;0
;311;14;Euroliberali;2;5;ACCETTURA;CLAUDIO;0
;311;14;Euroliberali;2;6;BARCONE;MANUELA;0
;311;14;Euroliberali;2;7;BARONE;GIUSEPPE;0
;311;14;Euroliberali;2;8;BASILE;CINZIA;0
;311;14;Euroliberali;2;9;CALABRETTO;ANGELA;0
;311;14;Euroliberali;2;10;CAPURSO;NICOLA;0
;311;14;Euroliberali;2;11;CASABURI;ETTORE;0
;311;14;Euroliberali;2;12;CIFALI;MAURIZIO;0
;311;14;Euroliberali;2;13;COSTANTINO;GIUSEPPE;0
;311;14;Euroliberali;2;14;DE BENEDICTIS;DOROTEA;0
;311;14;Euroliberali;2;15;DE GIUSEPPE;MARISTELLA;0
;311;14;Euroliberali;2;16;DENTAMARO;ANNA;0
;311;14;Euroliberali;2;17;DE SANTIS;GIUSEPPE;0
;311;14;Euroliberali;2;18;FANELLI;MICHELE;0
;311;14;Euroliberali;2;19;FANELLI;NICOLA;0
;311;14;Euroliberali;2;20;FIORENTINO;ANGELA MARIA SONIA;0
;311;14;Euroliberali;2;21;GATTOLLA;MARINA;0
;311;14;Euroliberali;2;22;GIANNUZZI;LUCIA;0
;311;14;Euroliberali;2;23;GIULIANI;IDA;0
;311;14;Euroliberali;2;24;GRISORIO;ANGELO;0
;311;14;Euroliberali;2;25;INVERARDI;EMMANUELE;0
;311;14;Euroliberali;2;26;LACIDOGNA;MICHELE;0
;311;14;Euroliberali;2;27;LADISA;EUGENIO;0
;311;14;Euroliberali;2;28;LATTANZI;GIOVANNI;0
;311;14;Euroliberali;2;29;LORUSSO;MICHELANGELO;0
;311;14;Euroliberali;2;30;MANGIALARDI;ROCCO;0
;311;14;Euroliberali;2;31;MARZULLO;FRANCESCO;0
;311;14;Euroliberali;2;32;MASSARI;SANTA;0
;311;14;Euroliberali;2;33;MELE;FRANCESCO;0
;311;14;Euroliberali;2;34;MELE;GIUSEPPE;0
;311;14;Euroliberali;2;35;MINCUZZI;LUCIA;0
;311;14;Euroliberali;2;36;PERAGO;ALESSANDRO;0
;311;14;Euroliberali;2;37;PERLINO;ETTORE;0
;311;14;Euroliberali;2;38;PETOLICCHIO;LUCREZIA;0
;311;14;Euroliberali;2;39;PETRUZZELLI;VITO;0
;311;14;Euroliberali;2;40;QUARANTA;BENEDETTO FABIO;0
;311;14;Euroliberali;2;41;RINALDI;SABINO;0
;311;14;Euroliberali;2;42;RUTIGLIANO;GIANCARLO;0
;311;14;Euroliberali;2;43;SCINTILLA;MARCO;0
;311;14;Euroliberali;2;44;VALENTINI;MARIANNA;0
;311;14;Euroliberali;2;45;VITALE;GIUSEPPE;0
;311;14;Euroliberali;2;46;ZONNO;NICOLA;0
;311;15;L'Autonomia per Bari;21;1;ANACLERIO;DOMENICO;0
;311;15;L'Autonomia per Bari;21;2;BIANCO;MARIANA;0
;311;15;L'Autonomia per Bari;21;3;CALABRESE;GIUSEPPE;2
;311;15;L'Autonomia per Bari;21;4;CANNONE;CAMILLO;0
;311;15;L'Autonomia per Bari;21;5;CARELLA;VALENTINO;0
;311;15;L'Autonomia per Bari;21;6;CARELLA;ANTONIO;0
;311;15;L'Autonomia per Bari;21;7;CARELLA;GIOVANNI detto GIANNI;0
;311;15;L'Autonomia per Bari;21;8;CAROFIGLIO;LUCIA in CATACCHIO;0
;311;15;L'Autonomia per Bari;21;9;CONTE;ANTONIO;0
;311;15;L'Autonomia per Bari;21;10;DE FEO;FABRIZIO;0
;311;15;L'Autonomia per Bari;21;11;DE GIOSA;MARIA ROSARIA in CITO;0
;311;15;L'Autonomia per Bari;21;12;DE MARZO;NICOLA;0
;311;15;L'Autonomia per Bari;21;13;DE ROSAS;MARIA RAFFAELLA in TOMASICCHIO;0
;311;15;L'Autonomia per Bari;21;14;FAVIA;ALESSANDRA;0
;311;15;L'Autonomia per Bari;21;15;FERRETTI;GAETANO ANTONIO detto NINO;0
;311;15;L'Autonomia per Bari;21;16;FINO;POMPEO;3
;311;15;L'Autonomia per Bari;21;17;FIORE;DIEGO;0
;311;15;L'Autonomia per Bari;21;18;FRANCO;MICHELE;4
;311;15;L'Autonomia per Bari;21;19;GIANNUZZI;FRANCESCO;3
;311;15;L'Autonomia per Bari;21;20;GIRONE;GIANDONATO;3
;311;15;L'Autonomia per Bari;21;21;LEONE;EMMA;0
;311;15;L'Autonomia per Bari;21;22;LOCONSOLE;RUGGIERO;0
;311;15;L'Autonomia per Bari;21;23;LOSETO;CARLO;0
;311;15;L'Autonomia per Bari;21;24;LUCCHESI;MARIA in CASSANO;0
;311;15;L'Autonomia per Bari;21;25;MAGISTRO;ALESSANDRO;0
