;;;;;;
;294;Simone;Alessandra Piergiovanna;69;17;35
;294;Scarcelli;Sergio;1;17;35
;295;Iannone;Aldo;189;30;30
;295;Campanella;Francesco;28;30;30
;295;Dammacco;Andrea;288;30;30
;295;Lupo;Anna Maria;0;30;30
;295;Liantonio;Luigi;15;30;30
;295;D'Onghia;Giandomenico;6;30;30
;295;Simone;Alessandra Piergiovanna;78;30;30
;295;Scarcelli;Sergio;2;30;30
;296;Iannone;Aldo;188;26;25
;296;Campanella;Francesco;36;26;25
;296;Dammacco;Andrea;251;26;25
;296;Lupo;Anna Maria;2;26;25
;296;Liantonio;Luigi;7;26;25
;296;D'Onghia;Giandomenico;4;26;25
;296;Simone;Alessandra Piergiovanna;78;26;25
;296;Scarcelli;Sergio;5;26;25
;300;Iannone;Aldo;227;16;15
;300;Campanella;Francesco;18;16;15
;300;Dammacco;Andrea;344;16;15
;300;Lupo;Anna Maria;0;16;15
;300;Liantonio;Luigi;13;16;15
;300;D'Onghia;Giandomenico;13;16;15
;300;Simone;Alessandra Piergiovanna;90;16;15
;300;Scarcelli;Sergio;10;16;15
;304;Iannone;Aldo;183;10;15
;304;Campanella;Francesco;10;10;15
;304;Dammacco;Andrea;335;10;15
;304;Lupo;Anna Maria;0;10;15
;304;Liantonio;Luigi;9;10;15
;304;D'Onghia;Giandomenico;7;10;15
;304;Simone;Alessandra Piergiovanna;67;10;15
;304;Scarcelli;Sergio;5;10;15
;305;Iannone;Aldo;130;13;27
;305;Campanella;Francesco;14;13;27
;305;Dammacco;Andrea;281;13;27
;305;Lupo;Anna Maria;0;13;27
;305;Liantonio;Luigi;7;13;27
;305;D'Onghia;Giandomenico;5;13;27
;305;Simone;Alessandra Piergiovanna;48;13;27
;305;Scarcelli;Sergio;8;13;27
;306;Iannone;Aldo;173;17;10
;306;Campanella;Francesco;19;17;10
;306;Dammacco;Andrea;295;17;10
;306;Lupo;Anna Maria;0;17;10
;306;Liantonio;Luigi;3;17;10
;306;D'Onghia;Giandomenico;1;17;10
;306;Simone;Alessandra Piergiovanna;56;17;10
;306;Scarcelli;Sergio;3;17;10
;314;Iannone;Aldo;160;14;9
;314;Campanella;Francesco;16;14;9
;314;Dammacco;Andrea;203;14;9
;314;Lupo;Anna Maria;1;14;9
;314;Liantonio;Luigi;17;14;9
;314;D'Onghia;Giandomenico;2;14;9
;314;Simone;Alessandra Piergiovanna;50;14;9
;314;Scarcelli;Sergio;7;14;9
;318;Iannone;Aldo;122;15;17
;318;Campanella;Francesco;3;15;17
;318;Dammacco;Andrea;193;15;17
;318;Lupo;Anna Maria;1;15;17
;318;Liantonio;Luigi;18;15;17
;318;D'Onghia;Giandomenico;0;15;17
;318;Simone;Alessandra Piergiovanna;21;15;17
;318;Scarcelli;Sergio;0;15;17
;320;Iannone;Aldo;107;8;20
;320;Campanella;Francesco;10;8;20
;320;Dammacco;Andrea;210;8;20
;320;Lupo;Anna Maria;0;8;20
;320;Liantonio;Luigi;24;8;20
;320;D'Onghia;Giandomenico;1;8;20
;320;Simone;Alessandra Piergiovanna;43;8;20
;320;Scarcelli;Sergio;0;8;20
;325;Iannone;Aldo;155;20;30
;325;Campanella;Francesco;20;20;30
;325;Dammacco;Andrea;341;20;30
;325;Lupo;Anna Maria;1;20;30
;325;Liantonio;Luigi;8;20;30
;325;D'Onghia;Giandomenico;5;20;30
;325;Simone;Alessandra Piergiovanna;82;20;30
;325;Scarcelli;Sergio;10;20;30
;326;Iannone;Aldo;151;14;20
;326;Campanella;Francesco;19;14;20
;326;Dammacco;Andrea;381;14;20
;326;Lupo;Anna Maria;1;14;20
;326;Liantonio;Luigi;13;14;20
;326;D'Onghia;Giandomenico;7;14;20
;326;Simone;Alessandra Piergiovanna;68;14;20
;326;Scarcelli;Sergio;4;14;20
;327;Iannone;Aldo;182;27;10
;327;Campanella;Francesco;9;27;10
;327;Dammacco;Andrea;270;27;10
;327;Lupo;Anna Maria;3;27;10
;327;Liantonio;Luigi;13;27;10
;327;D'Onghia;Giandomenico;8;27;10
;327;Simone;Alessandra Piergiovanna;57;27;10
;327;Scarcelli;Sergio;3;27;10
;329;Iannone;Aldo;152;15;19
;329;Campanella;Francesco;15;15;19
;329;Dammacco;Andrea;300;15;19
;329;Lupo;Anna Maria;1;15;19
;329;Liantonio;Luigi;17;15;19
;329;D'Onghia;Giandomenico;3;15;19
;329;Simone;Alessandra Piergiovanna;57;15;19
;329;Scarcelli;Sergio;3;15;19
;330;Iannone;Aldo;165;18;23
;330;Campanella;Francesco;20;18;23
;330;Dammacco;Andrea;269;18;23
;330;Lupo;Anna Maria;0;18;23
;330;Liantonio;Luigi;17;18;23
;330;D'Onghia;Giandomenico;2;18;23
;330;Simone;Alessandra Piergiovanna;69;18;23
;330;Scarcelli;Sergio;4;18;23
;332;Iannone;Aldo;210;12;22
;332;Campanella;Francesco;8;12;22
;332;Dammacco;Andrea;365;12;22
;332;Lupo;Anna Maria;1;12;22
;332;Liantonio;Luigi;1;12;22
;332;D'Onghia;Giandomenico;1;12;22
;332;Simone;Alessandra Piergiovanna;55;12;22
;332;Scarcelli;Sergio;4;12;22
;333;Iannone;Aldo;162;15;22
;333;Campanella;Francesco;10;15;22
;333;Dammacco;Andrea;305;15;22
;333;Lupo;Anna Maria;0;15;22
;333;Liantonio;Luigi;15;15;22
;333;D'Onghia;Giandomenico;9;15;22
;333;Simone;Alessandra Piergiovanna;69;15;22
;333;Scarcelli;Sergio;7;15;22
;338;Iannone;Aldo;166;22;39
;338;Campanella;Francesco;6;22;39
;338;Dammacco;Andrea;330;22;39
;338;Lupo;Anna Maria;2;22;39
;338;Liantonio;Luigi;11;22;39
;338;D'Onghia;Giandomenico;4;22;39
;338;Simone;Alessandra Piergiovanna;65;22;39
;338;Scarcelli;Sergio;7;22;39
;339;Iannone;Aldo;137;28;25
;339;Campanella;Francesco;7;28;25
;339;Dammacco;Andrea;311;28;25
;339;Lupo;Anna Maria;1;28;25
;339;Liantonio;Luigi;8;28;25
;339;D'Onghia;Giandomenico;3;28;25
;339;Simone;Alessandra Piergiovanna;55;28;25
;339;Scarcelli;Sergio;2;28;25
;341;Iannone;Aldo;190;32;11
;341;Campanella;Francesco;23;32;11
;341;Dammacco;Andrea;408;32;11
;341;Lupo;Anna Maria;0;32;11
;341;Liantonio;Luigi;11;32;11
;341;D'Onghia;Giandomenico;8;32;11
;341;Simone;Alessandra Piergiovanna;52;32;11
;341;Scarcelli;Sergio;2;32;11
;342;Iannone;Aldo;97;8;22
;342;Campanella;Francesco;12;8;22
;342;Dammacco;Andrea;221;8;22
;342;Lupo;Anna Maria;0;8;22
;342;Liantonio;Luigi;4;8;22
;342;D'Onghia;Giandomenico;7;8;22
;342;Simone;Alessandra Piergiovanna;30;8;22
;342;Scarcelli;Sergio;3;8;22
;343;Iannone;Aldo;171;32;29
;343;Campanella;Francesco;20;32;29
;343;Dammacco;Andrea;454;32;29
;343;Lupo;Anna Maria;0;32;29
;343;Liantonio;Luigi;9;32;29
;343;D'Onghia;Giandomenico;3;32;29
;343;Simone;Alessandra Piergiovanna;38;32;29
;343;Scarcelli;Sergio;3;32;29
;344;Iannone;Aldo;152;24;27
;344;Campanella;Francesco;12;24;27
;344;Dammacco;Andrea;302;24;27
;344;Lupo;Anna Maria;0;24;27
;344;Liantonio;Luigi;8;24;27
;344;D'Onghia;Giandomenico;6;24;27
;344;Simone;Alessandra Piergiovanna;58;24;27
;344;Scarcelli;Sergio;1;24;27
