;;;;;;;
;47;14;MOVIMENTO 5 STELLE;1;BUONVINO;VITANTONIO;0
;47;14;MOVIMENTO 5 STELLE;2;BUX;ANNAMARIA;0
;47;14;MOVIMENTO 5 STELLE;3;CARELLA;GRAZIA;0
;47;14;MOVIMENTO 5 STELLE;4;CALA';ALESSANDRO;1
;47;14;MOVIMENTO 5 STELLE;5;CIPRIANI;ALBERTO;0
;47;14;MOVIMENTO 5 STELLE;6;DE BARI;ALESSANDRO;0
;47;14;MOVIMENTO 5 STELLE;7;DE CEGLIA;GIOVANNI;0
;47;14;MOVIMENTO 5 STELLE;8;FRENI;MONICA;1
;47;14;MOVIMENTO 5 STELLE;9;FRUGIS;GIUSEPPE;0
;47;14;MOVIMENTO 5 STELLE;10;GIANCASPRO;CORRADO;0
;47;14;MOVIMENTO 5 STELLE;11;LAMACCHIA;MARIA;0
;47;14;MOVIMENTO 5 STELLE;12;PANTALEO;ANTONELLA;0
;47;14;MOVIMENTO 5 STELLE;13;PASSAVANTI;ERIKA;0
;47;14;MOVIMENTO 5 STELLE;14;PERILLI;MARIA;0
;47;14;MOVIMENTO 5 STELLE;15;PIERNI;ANTONIO;0
;47;14;MOVIMENTO 5 STELLE;16;SERGIO;ANTONIO;0
;47;14;MOVIMENTO 5 STELLE;17;SILVESTRI;ANTONIO;0
;47;15;DI RELLA SINDACO;1;BARILE;ANNA;1
;47;15;DI RELLA SINDACO;2;BASILE;VANESSA;0
;47;15;DI RELLA SINDACO;3;BUFO;CRISTIAN;0
;47;15;DI RELLA SINDACO;4;CAFAGNA;SIMONA;0
;47;15;DI RELLA SINDACO;5;CASSANDRO;MARIA;0
;47;15;DI RELLA SINDACO;6;CHIECO;PAOLO;0
;47;15;DI RELLA SINDACO;7;COLAIANNI;NICOLA;0
;47;15;DI RELLA SINDACO;8;DONATELLI;LUCIA GRAZIA;0
;47;15;DI RELLA SINDACO;9;FIORE;TERESA;0
;47;15;DI RELLA SINDACO;10;INTRONA;ROBERTO;0
;47;15;DI RELLA SINDACO;11;LANERA;MARCELLO;0
;47;15;DI RELLA SINDACO;12;LEZZI;FRANCESCO;1
;47;15;DI RELLA SINDACO;13;LOMBARDI;VITO;0
;47;15;DI RELLA SINDACO;14;LORUSSO;ELENA;0
;47;15;DI RELLA SINDACO;15;MAZZACANE;DANIELA;0
;47;15;DI RELLA SINDACO;16;MONNO;RITA;0
;47;15;DI RELLA SINDACO;17;PROFETA;ADDOLORATA;0
;47;15;DI RELLA SINDACO;18;TROIANI;ROBERTO;0
;47;15;DI RELLA SINDACO;19;VENTRELLI;FEDERICO;0
;47;15;DI RELLA SINDACO;20;VISCIGLIA;BENITO;1
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;ALBRIZIO;PATRIZIA;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ARDITO;MATILDE;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;CARADONNA;ANTONIO;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;DE GIOSA;ALESSANDRO;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;DE GIOSA;ANGELO;2
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;DELLE FONTANE;NICOLA;1
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;FERRARA;ARMANDO;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;FORLENZA;POTITO ALESSIO;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;GALLO;ALESSIO;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;GIOVANNIELLO;LUIGI;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;11;GRAZIOSI;NICOLA;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;12;MAURELLI;MARIANGELA;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;13;MUSCIACCHIO;CLAUDIO;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;14;PALMIERI;SIMONE;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;15;PANZA;SERAFINA;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;16;SANTORO;CLAUDIO;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;17;SCHINGARO;PALMINA;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;18;VALENZANO;PASQUA ROSA;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;19;VETROMILE;MAFALDA;0
;47;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;20;WELDAI;MICHELANGELO;0
;47;17;IDEA PER BARI - IO SUD;1;CHIARAPPA;NAOMI;0
;47;17;IDEA PER BARI - IO SUD;2;d'AMBROSIO;PAOLO;0
;47;17;IDEA PER BARI - IO SUD;3;IANNOLA;GRAZIA;0
;47;17;IDEA PER BARI - IO SUD;4;LAFORGIA;GIORGIA;0
;47;17;IDEA PER BARI - IO SUD;5;MAGRONE;VINCENZO;0
;47;17;IDEA PER BARI - IO SUD;6;MARASCIO;MARCELLO;0
;47;17;IDEA PER BARI - IO SUD;7;PILOTA;ROSA;0
;47;17;IDEA PER BARI - IO SUD;8;SPINA;VINCENZA MARIA;0
;47;17;IDEA PER BARI - IO SUD;9;PELLECCHIA;FILOMENA;0
;47;17;IDEA PER BARI - IO SUD;10;SCARPELLINO;DAMIANO;0
;47;17;IDEA PER BARI - IO SUD;11;TEMPESTA;MARTA;0
;47;17;IDEA PER BARI - IO SUD;12;MENNUNI;ALESSANDRO;0
;47;17;IDEA PER BARI - IO SUD;13;VALROSSO;MADDALENA;0
;47;17;IDEA PER BARI - IO SUD;14;ZARRA;MARCO;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;1;BORREGGINE;MARCO;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;2;BUX;FRANCESCO;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CAMPAGNA;MARIA GIOVANNA;2
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CAPRIATI;DARIO;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;5;CARA;PAOLA;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;6;CIARNIELLO;DANIELA;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;7;DE NAPOLI;SERGIO;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;8;DE SANTIS;GIUSEPPE;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;9;DE TOMASO;PAOLO;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;10;GESUITO;DALILA;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;11;GRANDE;GIUSEPPE;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;12;IANDOLO;FRANCESCO;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;13;L'ABATE;ARIANNA;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;14;LATERZA;GIUSEPPE;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;15;MARI;COSIMO GIAMMARCO;2
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;16;MASTROSERIO;CLAUDIO;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;17;MAURANTONIO;LUIGI;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;18;MAUROGIOVANNI;DOMENICA;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;19;MOSCHETTI;SIMONA;0
;47;18;FORZA ITALIA BERLUSCONI PER DI RELLA;20;PORCELLI;ANGELO;0
;47;19;LEGA SALVINI PUGLIA;1;ABBRESCIA;GIULIO;5
;47;19;LEGA SALVINI PUGLIA;2;BARBONE;ANGELA;0
;47;19;LEGA SALVINI PUGLIA;3;BARTOLI;GIUSEPPE;0
;47;19;LEGA SALVINI PUGLIA;4;CARELLA;TIZIANA;1
;47;19;LEGA SALVINI PUGLIA;5;CAVALLO;GIUSEPPINA;0
;47;19;LEGA SALVINI PUGLIA;6;CENTOLA;MAURIZIO;3
;47;19;LEGA SALVINI PUGLIA;7;FAVIA;ADRIANA;2
;47;19;LEGA SALVINI PUGLIA;8;IMPEDOVO;ROSARIA;4
;47;19;LEGA SALVINI PUGLIA;9;LAURENTACI;GIOVANNA;0
;47;19;LEGA SALVINI PUGLIA;10;LORUSSO;VITO;1
;47;19;LEGA SALVINI PUGLIA;11;MANZARI;FRANCESCO;19
;47;19;LEGA SALVINI PUGLIA;12;MILETO;GIANLUCA;0
;47;19;LEGA SALVINI PUGLIA;13;NEVIERA;DANIELE;0
;47;19;LEGA SALVINI PUGLIA;14;PARISI;RAFFAELE;0
;47;19;LEGA SALVINI PUGLIA;15;RANA;ANTONIO;0
;47;19;LEGA SALVINI PUGLIA;16;SANTIROCCO;VITO;0
;47;19;LEGA SALVINI PUGLIA;17;SCHIRONE;ANNA RITA;0
;47;19;LEGA SALVINI PUGLIA;18;SCIACOVELLI;LEONARDO;0
;47;19;LEGA SALVINI PUGLIA;19;TESTINI;LORETA;2
;47;19;LEGA SALVINI PUGLIA;20;ZICCA;FRANCESCA;0
;47;20;RIPRENDIAMOCI IL FUTURO;1;ALIZZI;CARMINE;0
;47;20;RIPRENDIAMOCI IL FUTURO;2;ALTINI;GAETANO FABIO;0
;47;20;RIPRENDIAMOCI IL FUTURO;3;AMORUSO;ROSITA;0
;47;20;RIPRENDIAMOCI IL FUTURO;4;ARMENISE;GIACINTO;1
;47;20;RIPRENDIAMOCI IL FUTURO;5;CAFAGNO;ANGELO;0
;47;20;RIPRENDIAMOCI IL FUTURO;6;CAPOGROSSO SANSONE;LUCA;0
;47;20;RIPRENDIAMOCI IL FUTURO;7;CATALANO;MARCO;0
;47;20;RIPRENDIAMOCI IL FUTURO;8;CIPRIANI;CLAUDIO;0
;47;20;RIPRENDIAMOCI IL FUTURO;9;CORVASCE;MARIA;0
;47;20;RIPRENDIAMOCI IL FUTURO;10;DE PALMA;ANNA;0
;47;20;RIPRENDIAMOCI IL FUTURO;11;IGNOMERIELLO;ALESSANDRO;0
;47;20;RIPRENDIAMOCI IL FUTURO;12;LADISA;MICHELE;0
;47;20;RIPRENDIAMOCI IL FUTURO;13;LAVERMICOCCA;GIULIANO;0
;47;20;RIPRENDIAMOCI IL FUTURO;14;LOBUONO;GERARDO;2
;47;20;RIPRENDIAMOCI IL FUTURO;15;MANCINI;CARLO;0
;47;20;RIPRENDIAMOCI IL FUTURO;16;MASSARI;ANNUNZIATA;0
;47;20;RIPRENDIAMOCI IL FUTURO;17;MAUROGIOVANNI;MANILA;0
;47;20;RIPRENDIAMOCI IL FUTURO;18;MINECCIA;GENNY;0
;47;20;RIPRENDIAMOCI IL FUTURO;19;MUZJ;LOREDANA;0
;47;20;RIPRENDIAMOCI IL FUTURO;20;RANIERI;MICHELE;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;ABBRESCIA;GIUSEPPINA;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;AMORUSO;GIUSEPPE;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CAMPANALE;ELVIRA;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;COLONNA;PATRIZIA;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;D'ALESSIO;GIUSEPPE;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;D'ALICANDRO;DAVIDE;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;DE STEFANO;ELISABETTA;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;IZZO;FRANCESCO;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;MASTRANGELO;CLAUDIA;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;MILANO;PIERMATTEO;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;11;MILILLO;PIETRO;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;12;MONGELLI;VITANGELO;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;13;PASTORE;CARMINE;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;14;PELLECCHIA;EMANUELE;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;15;PIGNATARO;ANGELO;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;16;PISCITELLI;CARMELA;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;17;RELLA;MARIA LUISA;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;18;SCIANATICO;MARIA;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;19;SFORZA;GIUSEPPE;0
;47;21;LISTA CIVICA SPORT BARI DI RELLA SINDACO;20;UNGARO;MICHELE;0
;47;22;DI RELLA per BARI;1;CAROFIGLIO;MARCO;0
;47;22;DI RELLA per BARI;2;CASCIONE;TERESA;0
;47;22;DI RELLA per BARI;3;COLELLA;LUCIA;1
;47;22;DI RELLA per BARI;4;DE LUCE;ANGELA;0
;47;22;DI RELLA per BARI;5;DELLINO;LUCIA;0
;47;22;DI RELLA per BARI;6;DENTICO;ANTONIO;0
;47;22;DI RELLA per BARI;7;FERRIERO;CARMINE;0
;47;22;DI RELLA per BARI;8;GRECO;BERNARDINO;0
;47;22;DI RELLA per BARI;9;LADISA;MARIA;0
;47;22;DI RELLA per BARI;10;LAMBONI;NICOLA;0
;47;22;DI RELLA per BARI;11;LOIACONO;CHIARA;0
;47;22;DI RELLA per BARI;12;MONTRONE;ANGELA;0
;47;22;DI RELLA per BARI;13;NITTI;NICOLA;0
;47;22;DI RELLA per BARI;14;PALLAMOLLA;DOMENICA;0
;47;22;DI RELLA per BARI;15;PIERNO;SABINO;0
;47;22;DI RELLA per BARI;16;RONDINONE;TIZIANA;0
;47;22;DI RELLA per BARI;17;SAETTONE;LUCREZIA;0
;47;22;DI RELLA per BARI;18;SCARDIGNO;SELENIA;0
;47;22;DI RELLA per BARI;19;VALROSSO;PIETRO;0
;47;22;DI RELLA per BARI;20;VISCHI;GIUSEPPE;0
;51;1;AVANTI DECARO;1;ACQUAVIVA;EMANUELE;2
;51;1;AVANTI DECARO;2;BUX;ANTONELLO;0
;51;1;AVANTI DECARO;3;CARDINALE;GIUSEPPE;2
;51;1;AVANTI DECARO;4;DE GIOSA;MICHELE;0
;51;1;AVANTI DECARO;5;DI CORATO;EMANUELE SALVATORE;0
;51;1;AVANTI DECARO;6;DI COSOLA;VITO;0
;51;1;AVANTI DECARO;7;FRANCO;MILENA;0
;51;1;AVANTI DECARO;8;GAROFALO;MARCO;1
;51;1;AVANTI DECARO;9;GRECO;ANNA MARIA;0
;51;1;AVANTI DECARO;10;INTINI;CLAUDIO;0
;51;1;AVANTI DECARO;11;MASTRANDREA;MATTIA;0
;51;1;AVANTI DECARO;12;NASTRO;FRANCESCO;0
;51;1;AVANTI DECARO;13;PALMISANO;NICOLA;0
;51;1;AVANTI DECARO;14;PREZIOSA;MICHELA;0
;51;1;AVANTI DECARO;15;PROFETA;ROSA;0
;51;1;AVANTI DECARO;16;PUPPO;ANGELA INCORONATA;2
;51;1;AVANTI DECARO;17;REGINA;MARCO;0
;51;1;AVANTI DECARO;18;RONGHI;ANNAMARIA;0
;51;1;AVANTI DECARO;19;WOSEN;TESSEMA MUSIE;0
;51;1;AVANTI DECARO;20;ZUCCARINI;SABRINA;0
;51;2;PARTITO DEMOCRATICO;1;ABRESCIA;FABIO;5
;51;2;PARTITO DEMOCRATICO;2;ARPINO;PASQUALE;2
;51;2;PARTITO DEMOCRATICO;3;BOVIO;FRANCESCO;2
;51;2;PARTITO DEMOCRATICO;4;CASSANDRO;ALESSANDRA;4
;51;2;PARTITO DEMOCRATICO;5;CASSANO;VITO;6
;51;2;PARTITO DEMOCRATICO;6;CINQUEPALMI;VITO;0
;51;2;PARTITO DEMOCRATICO;7;COLASANTO;MARIANNA;4
;51;2;PARTITO DEMOCRATICO;8;CORCELLI;GIUSEPPE;2
;51;2;PARTITO DEMOCRATICO;9;DE TULLIO;CINZIA;2
;51;2;PARTITO DEMOCRATICO;10;IANDOLO;CARMINE;2
;51;2;PARTITO DEMOCRATICO;11;IUSCO;CLAUDIO;16
;51;2;PARTITO DEMOCRATICO;12;LASORSA;MARCO;0
;51;2;PARTITO DEMOCRATICO;13;MAZZONE;VINCENZA;0
;51;2;PARTITO DEMOCRATICO;14;MEGLI;EMANUELA;5
;51;2;PARTITO DEMOCRATICO;15;MONGELLI;LUIGIA;0
;51;2;PARTITO DEMOCRATICO;16;PANNOLI;ROBERTA;4
;51;2;PARTITO DEMOCRATICO;17;SISTO;FABIO;3
;51;2;PARTITO DEMOCRATICO;18;TORNESELLO;ILARIA;3
;51;2;PARTITO DEMOCRATICO;19;VALENZANO;ANGELO;3
;51;2;PARTITO DEMOCRATICO;20;ZONNO;TERESA;3
;51;3;ITALIA IN COMUNE;1;BAGLIATO;MARIA CRISTINA;2
;51;3;ITALIA IN COMUNE;2;BALDACCI;ALESSIO;0
;51;3;ITALIA IN COMUNE;3;BELLOMO;NICOLA;0
;51;3;ITALIA IN COMUNE;4;BOSSA;LORENZO;0
;51;3;ITALIA IN COMUNE;5;CARAVANO;VINCENZO;0
;51;3;ITALIA IN COMUNE;6;CUTRIGNELLI;MICHELE;0
;51;3;ITALIA IN COMUNE;7;D'AMICO;VINCENZO;0
;51;3;ITALIA IN COMUNE;8;GIANCANE;MASSIMO;0
;51;3;ITALIA IN COMUNE;9;GIRONE;NICOLA;0
;51;3;ITALIA IN COMUNE;10;LEONETTI;ANGELA;0
;51;3;ITALIA IN COMUNE;11;LISCO;FRANCESCO;0
;51;3;ITALIA IN COMUNE;12;LOIODICE;NUNZIA;0
;51;3;ITALIA IN COMUNE;13;LORUSSO;ELEONORA;0
;51;3;ITALIA IN COMUNE;14;LUPELLI;NICOLA;0
;51;3;ITALIA IN COMUNE;15;PALELLA;SILVIA ANGELA;0
;51;3;ITALIA IN COMUNE;16;PALUMBO;NICOLA;1
;51;3;ITALIA IN COMUNE;17;PASTORE;CARLO;0
;51;3;ITALIA IN COMUNE;18;ROGLIERO;MICHELE;0
;51;3;ITALIA IN COMUNE;19;SCIACOVELLI;LEONARDA;0
;51;3;ITALIA IN COMUNE;20;SPIZZICO;ELENA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;AMORUSO;ELDA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;CAFAGNO;LEONARDA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;CALABRESE;LIDIA;2
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;CAPECE MINUTOLO;MASSIMO MARIA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;COLAIANNI;ANNARITA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;COSTANZO;ANGELA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;DELL'AGLIO;VALENTINA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;delle NOCI;GIACOMO;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;DI GIULIO;GIANLUCA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;GRAZIOSI;ROBERTO;2
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;GRIMALDI;DOMENICO;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;LEPORE;ALESSANDRA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;LOIZZO;ROBERTO;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;MINECCIA;EMILIO;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;15;NAVIGLIO;STEFANIA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;16;PADOVANO;ALESSANDRO;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;17;PULCINI;STEFANO;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;18;RONDINONE;STEFANIA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;19;ROPPO;DONATA;0
;51;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;20;ROPPO;GIULIA;0
;51;5;BARI BENE COMUNE;1;ARMIGERO;LEOLUCA;4
;51;5;BARI BENE COMUNE;2;BARILE;VITO;0
;51;5;BARI BENE COMUNE;3;CAMPANALE;ANNA MARIA;5
;51;5;BARI BENE COMUNE;4;CARROZZINI;ANITA;0
;51;5;BARI BENE COMUNE;5;CASSANO;ALESSANDRO;0
;51;5;BARI BENE COMUNE;6;CEA;ALESSIA;2
;51;5;BARI BENE COMUNE;7;COLAIANNI;MICHELE;0
;51;5;BARI BENE COMUNE;8;COLUMBO;TERESA;0
;51;5;BARI BENE COMUNE;9;GRILLI;SILVANA;1
;51;5;BARI BENE COMUNE;10;IMPICCIATORE;VINCENZO;0
;51;5;BARI BENE COMUNE;11;MAGARELLI;EDUARDO;2
;51;5;BARI BENE COMUNE;12;MILILLO;SILVIA;0
;51;5;BARI BENE COMUNE;13;MILONE;GIUSEPPE;5
;51;5;BARI BENE COMUNE;14;MONGELLI;ROSA;1
;51;5;BARI BENE COMUNE;15;MONNO;GIOSAFATTE;0
;51;5;BARI BENE COMUNE;16;MONTELLI;FRANCESCO;0
;51;5;BARI BENE COMUNE;17;PESCE;GAIA;0
;51;5;BARI BENE COMUNE;18;PIANCALDINI;VITTORIO;5
;51;5;BARI BENE COMUNE;19;ROTA;MARIA VITTORIA ANNA PAOLA;2
;51;5;BARI BENE COMUNE;20;VERACE;SAVERIO;2
;51;6;SUD AL CENTRO;1;ALBANESE;FRANCESCA;1
;51;6;SUD AL CENTRO;2;AMORUSO;ANGELA;0
;51;6;SUD AL CENTRO;3;BONAVOGLIA;GIUSEPPE;0
;51;6;SUD AL CENTRO;4;CATALANO;MARCO ALFONSO;0
;51;6;SUD AL CENTRO;5;CECI;ANTONIO;0
;51;6;SUD AL CENTRO;6;DE GIOSA;CARLO;14
;51;6;SUD AL CENTRO;7;DEFRANCESCO;ARMANDO;0
;51;6;SUD AL CENTRO;8;DEL CARMELO;ANNARITA;0
;51;6;SUD AL CENTRO;9;FOGGETTI;FRANCESCO;0
;51;6;SUD AL CENTRO;10;FUMAI;FABIO;6
;51;6;SUD AL CENTRO;11;GUERRIERI;PATRIZIA;0
;51;6;SUD AL CENTRO;12;LELLI;ALESSANDRA;0
;51;6;SUD AL CENTRO;13;LOCONSOLE;STEFANIA;0
;51;6;SUD AL CENTRO;14;MEMOLI;MARIO;0
;51;6;SUD AL CENTRO;15;MILANO;STEFANO;1
;51;6;SUD AL CENTRO;16;PANZA;ISABELLA;0
;51;6;SUD AL CENTRO;17;PERRI;ALDO;0
;51;6;SUD AL CENTRO;18;PETRONE;MICHELE;0
;51;6;SUD AL CENTRO;19;SANSEVERINO;SARA;3
;51;6;SUD AL CENTRO;20;ZACCARO;NICOLA;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BELFORTE;ANTONIO;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;BELLINI;ALESSANDRO;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;BERARDINO;LUCIA;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;BOFFOLA;ANTONELLO GIACOMO;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;CAPPABIANCA;COSMA;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;CATALDO;GIUSEPPE;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;CHIUMARULO;ANNARITA;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;COLAIANNI;FRANCESCA;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;DE TULLIO;ANTONIA;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;DIANA;MICHELE;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;11;FUIANO;ANGELA MARIA;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;12;GAMBACORTA;LUCIA;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;13;LANGIANESE;NICOLETTA;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;14;PIEMONTE;PAOLO;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;15;PORTOGHESE;MICHELE MASSIMO;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;16;REALE;RAFFAELE;2
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;17;SALOMONE;NICOLAA;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;18;SANTORO;SAVERIO;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;19;TEDONE;MARCO;0
;51;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;20;VENTRELLA;FRANCESCO MARIA;1
;51;8;LEONETTI PRESIDENTE;1;ARMENISE;NICOLAS;0
;51;8;LEONETTI PRESIDENTE;2;DAMMACCO;NICOLA;3
;51;8;LEONETTI PRESIDENTE;3;DE GIGLIO;LUIGI;1
;51;8;LEONETTI PRESIDENTE;4;FERRARA;ADELAIDE STELLA;1
;51;8;LEONETTI PRESIDENTE;5;FRANCHINI;ANNA RITA;0
;51;8;LEONETTI PRESIDENTE;6;GENCHI;GIULIA;0
;51;8;LEONETTI PRESIDENTE;7;GERICO;PRISCILLA;1
;51;8;LEONETTI PRESIDENTE;8;LAVACCA;MIRIAM;0
;51;8;LEONETTI PRESIDENTE;9;LORIZZO;NICOLA;0
;51;8;LEONETTI PRESIDENTE;10;MANSUETO;LUCIA;0
;51;8;LEONETTI PRESIDENTE;11;MOLINARI;LUIGI;0
;51;8;LEONETTI PRESIDENTE;12;MONGELLI;RITA;0
;51;8;LEONETTI PRESIDENTE;13;PACILLO;VANESSA;1
;51;8;LEONETTI PRESIDENTE;14;SALIANO;MIRIANA;0
;51;8;LEONETTI PRESIDENTE;15;SIFANNO;ALESSIO;0
;51;8;LEONETTI PRESIDENTE;16;SPINELLI;KEVIN;0
;51;8;LEONETTI PRESIDENTE;17;STRAGAPEDE;FABIO;0
;51;8;LEONETTI PRESIDENTE;18;TAMMA;CARMELA;0
;51;8;LEONETTI PRESIDENTE;19;TURI;UMBERTO;1
;51;8;LEONETTI PRESIDENTE;20;PELLEGRINO;CINZIA;0
;51;9;PROGETTO BARI CON DECARO;1;CARADONNA;VITO;4
