;;;;;;
;64;LADISA;MICHELE;1;12;20
;64;DI PAOLA;DOMENICO;146;12;20
;64;PETRELLI;GIACOMO;1;12;20
;64;DIGERONIMO;DESIRE';12;12;20
;65;MAGNISI;MATTEO;4;7;14
;65;MANGANO;SABINO;38;7;14
;65;CORNARO;MARCO;2;7;14
;65;PACCIONE;LUIGI;29;7;14
;65;DECARO;ANTONIO;269;7;14
;65;MINIELLO;STEFANO;11;7;14
;65;LADISA;MICHELE;0;7;14
;65;DI PAOLA;DOMENICO;172;7;14
;65;PETRELLI;GIACOMO;1;7;14
;65;DIGERONIMO;DESIRE';15;7;14
;66;MAGNISI;MATTEO;4;10;21
;66;MANGANO;SABINO;40;10;21
;66;CORNARO;MARCO;1;10;21
;66;PACCIONE;LUIGI;4;10;21
;66;DECARO;ANTONIO;212;10;21
;66;MINIELLO;STEFANO;11;10;21
;66;LADISA;MICHELE;0;10;21
;66;DI PAOLA;DOMENICO;140;10;21
;66;PETRELLI;GIACOMO;1;10;21
;66;DIGERONIMO;DESIRE';11;10;21
;67;MAGNISI;MATTEO;7;5;12
;67;MANGANO;SABINO;15;5;12
;67;CORNARO;MARCO;1;5;12
;67;PACCIONE;LUIGI;8;5;12
;67;DECARO;ANTONIO;125;5;12
;67;MINIELLO;STEFANO;2;5;12
;67;LADISA;MICHELE;0;5;12
;67;DI PAOLA;DOMENICO;129;5;12
;67;PETRELLI;GIACOMO;1;5;12
;67;DIGERONIMO;DESIRE';2;5;12
;68;MAGNISI;MATTEO;1;10;19
;68;MANGANO;SABINO;26;10;19
;68;CORNARO;MARCO;1;10;19
;68;PACCIONE;LUIGI;7;10;19
;68;DECARO;ANTONIO;224;10;19
;68;MINIELLO;STEFANO;16;10;19
;68;LADISA;MICHELE;0;10;19
;68;DI PAOLA;DOMENICO;127;10;19
;68;PETRELLI;GIACOMO;1;10;19
;68;DIGERONIMO;DESIRE';20;10;19
;69;MAGNISI;MATTEO;3;5;20
;69;MANGANO;SABINO;37;5;20
;69;CORNARO;MARCO;7;5;20
;69;PACCIONE;LUIGI;11;5;20
;69;DECARO;ANTONIO;196;5;20
;69;MINIELLO;STEFANO;17;5;20
;69;LADISA;MICHELE;0;5;20
;69;DI PAOLA;DOMENICO;116;5;20
;69;PETRELLI;GIACOMO;0;5;20
;69;DIGERONIMO;DESIRE';11;5;20
;70;MAGNISI;MATTEO;12;8;37
;70;MANGANO;SABINO;49;8;37
;70;CORNARO;MARCO;3;8;37
;70;PACCIONE;LUIGI;14;8;37
;70;DECARO;ANTONIO;317;8;37
;70;MINIELLO;STEFANO;4;8;37
;70;LADISA;MICHELE;0;8;37
;70;DI PAOLA;DOMENICO;161;8;37
;70;PETRELLI;GIACOMO;1;8;37
;70;DIGERONIMO;DESIRE';17;8;37
;71;MAGNISI;MATTEO;4;6;11
;71;MANGANO;SABINO;51;6;11
;71;CORNARO;MARCO;3;6;11
;71;PACCIONE;LUIGI;19;6;11
;71;DECARO;ANTONIO;310;6;11
;71;MINIELLO;STEFANO;5;6;11
;71;LADISA;MICHELE;0;6;11
;71;DI PAOLA;DOMENICO;222;6;11
;71;PETRELLI;GIACOMO;0;6;11
;71;DIGERONIMO;DESIRE';19;6;11
;72;MAGNISI;MATTEO;4;3;20
;72;MANGANO;SABINO;57;3;20
;72;CORNARO;MARCO;5;3;20
;72;PACCIONE;LUIGI;26;3;20
;72;DECARO;ANTONIO;343;3;20
;72;MINIELLO;STEFANO;2;3;20
;72;LADISA;MICHELE;0;3;20
;72;DI PAOLA;DOMENICO;186;3;20
;72;PETRELLI;GIACOMO;2;3;20
;72;DIGERONIMO;DESIRE';22;3;20
;73;MAGNISI;MATTEO;4;15;14
;73;MANGANO;SABINO;43;15;14
;73;CORNARO;MARCO;1;15;14
;73;PACCIONE;LUIGI;13;15;14
;73;DECARO;ANTONIO;222;15;14
;73;MINIELLO;STEFANO;2;15;14
;73;LADISA;MICHELE;0;15;14
;73;DI PAOLA;DOMENICO;178;15;14
;73;PETRELLI;GIACOMO;1;15;14
;73;DIGERONIMO;DESIRE';19;15;14
;74;MAGNISI;MATTEO;8;7;9
;74;MANGANO;SABINO;68;7;9
;74;CORNARO;MARCO;2;7;9
;74;PACCIONE;LUIGI;8;7;9
;74;DECARO;ANTONIO;324;7;9
;74;MINIELLO;STEFANO;10;7;9
;74;LADISA;MICHELE;1;7;9
;74;DI PAOLA;DOMENICO;161;7;9
;74;PETRELLI;GIACOMO;1;7;9
;74;DIGERONIMO;DESIRE';38;7;9
;75;MAGNISI;MATTEO;13;16;35
;75;MANGANO;SABINO;61;16;35
;75;CORNARO;MARCO;0;16;35
;75;PACCIONE;LUIGI;11;16;35
;75;DECARO;ANTONIO;378;16;35
;75;MINIELLO;STEFANO;11;16;35
;75;LADISA;MICHELE;3;16;35
;75;DI PAOLA;DOMENICO;147;16;35
;75;PETRELLI;GIACOMO;2;16;35
;75;DIGERONIMO;DESIRE';25;16;35
;76;MAGNISI;MATTEO;1;8;17
;76;MANGANO;SABINO;67;8;17
;76;CORNARO;MARCO;1;8;17
;76;PACCIONE;LUIGI;4;8;17
;76;DECARO;ANTONIO;328;8;17
;76;MINIELLO;STEFANO;7;8;17
;76;LADISA;MICHELE;1;8;17
;76;DI PAOLA;DOMENICO;225;8;17
;76;PETRELLI;GIACOMO;2;8;17
;76;DIGERONIMO;DESIRE';29;8;17
;77;MAGNISI;MATTEO;2;13;15
;77;MANGANO;SABINO;51;13;15
;77;CORNARO;MARCO;2;13;15
;77;PACCIONE;LUIGI;17;13;15
;77;DECARO;ANTONIO;337;13;15
;77;MINIELLO;STEFANO;3;13;15
;77;LADISA;MICHELE;1;13;15
;77;DI PAOLA;DOMENICO;242;13;15
;77;PETRELLI;GIACOMO;0;13;15
;77;DIGERONIMO;DESIRE';17;13;15
;78;MAGNISI;MATTEO;1;6;16
;78;MANGANO;SABINO;39;6;16
;78;CORNARO;MARCO;1;6;16
;78;PACCIONE;LUIGI;5;6;16
;78;DECARO;ANTONIO;239;6;16
;78;MINIELLO;STEFANO;0;6;16
;78;LADISA;MICHELE;1;6;16
;78;DI PAOLA;DOMENICO;118;6;16
;78;PETRELLI;GIACOMO;0;6;16
;78;DIGERONIMO;DESIRE';35;6;16
;79;MAGNISI;MATTEO;10;21;20
;79;MANGANO;SABINO;48;21;20
;79;CORNARO;MARCO;1;21;20
;79;PACCIONE;LUIGI;1;21;20
;79;DECARO;ANTONIO;330;21;20
;79;MINIELLO;STEFANO;1;21;20
;79;LADISA;MICHELE;4;21;20
;79;DI PAOLA;DOMENICO;307;21;20
;79;PETRELLI;GIACOMO;1;21;20
;79;DIGERONIMO;DESIRE';10;21;20
;80;MAGNISI;MATTEO;5;15;18
;80;MANGANO;SABINO;62;15;18
;80;CORNARO;MARCO;3;15;18
;80;PACCIONE;LUIGI;5;15;18
;80;DECARO;ANTONIO;245;15;18
;80;MINIELLO;STEFANO;11;15;18
;80;LADISA;MICHELE;0;15;18
;80;DI PAOLA;DOMENICO;227;15;18
;80;PETRELLI;GIACOMO;2;15;18
;80;DIGERONIMO;DESIRE';21;15;18
;81;MAGNISI;MATTEO;2;9;16
;81;MANGANO;SABINO;39;9;16
;81;CORNARO;MARCO;8;9;16
;81;PACCIONE;LUIGI;3;9;16
;81;DECARO;ANTONIO;234;9;16
;81;MINIELLO;STEFANO;17;9;16
;81;LADISA;MICHELE;10;9;16
;81;DI PAOLA;DOMENICO;178;9;16
;81;PETRELLI;GIACOMO;2;9;16
;81;DIGERONIMO;DESIRE';21;9;16
;82;MAGNISI;MATTEO;1;14;4
;82;MANGANO;SABINO;38;14;4
;82;CORNARO;MARCO;0;14;4
;82;PACCIONE;LUIGI;7;14;4
;82;DECARO;ANTONIO;306;14;4
;82;MINIELLO;STEFANO;2;14;4
;82;LADISA;MICHELE;0;14;4
;82;DI PAOLA;DOMENICO;117;14;4
;82;PETRELLI;GIACOMO;0;14;4
;82;DIGERONIMO;DESIRE';8;14;4
;83;MAGNISI;MATTEO;0;5;5
;83;MANGANO;SABINO;30;5;5
;83;CORNARO;MARCO;3;5;5
;83;PACCIONE;LUIGI;4;5;5
;83;DECARO;ANTONIO;223;5;5
;83;MINIELLO;STEFANO;1;5;5
;83;LADISA;MICHELE;0;5;5
;83;DI PAOLA;DOMENICO;70;5;5
;83;PETRELLI;GIACOMO;0;5;5
;83;DIGERONIMO;DESIRE';8;5;5
;84;MAGNISI;MATTEO;2;8;7
;84;MANGANO;SABINO;39;8;7
;84;CORNARO;MARCO;1;8;7
;84;PACCIONE;LUIGI;4;8;7
;84;DECARO;ANTONIO;246;8;7
;84;MINIELLO;STEFANO;2;8;7
;84;LADISA;MICHELE;0;8;7
;84;DI PAOLA;DOMENICO;148;8;7
;84;PETRELLI;GIACOMO;0;8;7
;84;DIGERONIMO;DESIRE';9;8;7
;85;MAGNISI;MATTEO;5;6;7
;85;MANGANO;SABINO;26;6;7
;85;CORNARO;MARCO;0;6;7
;85;PACCIONE;LUIGI;3;6;7
;85;DECARO;ANTONIO;257;6;7
;85;MINIELLO;STEFANO;1;6;7
;85;LADISA;MICHELE;0;6;7
;85;DI PAOLA;DOMENICO;120;6;7
;85;PETRELLI;GIACOMO;1;6;7
;85;DIGERONIMO;DESIRE';13;6;7
;86;MAGNISI;MATTEO;0;6;26
;86;MANGANO;SABINO;60;6;26
;86;CORNARO;MARCO;1;6;26
;86;PACCIONE;LUIGI;2;6;26
;86;DECARO;ANTONIO;386;6;26
;86;MINIELLO;STEFANO;2;6;26
;86;LADISA;MICHELE;1;6;26
;86;DI PAOLA;DOMENICO;291;6;26
;86;PETRELLI;GIACOMO;0;6;26
;86;DIGERONIMO;DESIRE';6;6;26
;87;MAGNISI;MATTEO;9;12;26
;87;MANGANO;SABINO;57;12;26
;87;CORNARO;MARCO;2;12;26
;87;PACCIONE;LUIGI;16;12;26
;87;DECARO;ANTONIO;258;12;26
;87;MINIELLO;STEFANO;6;12;26
;87;LADISA;MICHELE;1;12;26
;87;DI PAOLA;DOMENICO;190;12;26
;87;PETRELLI;GIACOMO;2;12;26
;87;DIGERONIMO;DESIRE';18;12;26
;88;MAGNISI;MATTEO;15;13;13
;88;MANGANO;SABINO;80;13;13
;88;CORNARO;MARCO;0;13;13
;88;PACCIONE;LUIGI;9;13;13
;88;DECARO;ANTONIO;381;13;13
;88;MINIELLO;STEFANO;9;13;13
;88;LADISA;MICHELE;0;13;13
;88;DI PAOLA;DOMENICO;196;13;13
;88;PETRELLI;GIACOMO;1;13;13
;88;DIGERONIMO;DESIRE';40;13;13
;89;MAGNISI;MATTEO;7;3;21
;89;MANGANO;SABINO;32;3;21
;89;CORNARO;MARCO;1;3;21
;89;PACCIONE;LUIGI;21;3;21
;89;DECARO;ANTONIO;225;3;21
;89;MINIELLO;STEFANO;7;3;21
;89;LADISA;MICHELE;0;3;21
;89;DI PAOLA;DOMENICO;179;3;21
;89;PETRELLI;GIACOMO;2;3;21
;89;DIGERONIMO;DESIRE';17;3;21
;90;MAGNISI;MATTEO;6;5;16
;90;MANGANO;SABINO;48;5;16
;90;CORNARO;MARCO;9;5;16
;90;PACCIONE;LUIGI;7;5;16
;90;DECARO;ANTONIO;354;5;16
;90;MINIELLO;STEFANO;9;5;16
;90;LADISA;MICHELE;0;5;16
;90;DI PAOLA;DOMENICO;254;5;16
;90;PETRELLI;GIACOMO;0;5;16
;90;DIGERONIMO;DESIRE';25;5;16
;91;MAGNISI;MATTEO;0;2;9
;91;MANGANO;SABINO;46;2;9
;91;CORNARO;MARCO;7;2;9
;91;PACCIONE;LUIGI;12;2;9
;91;DECARO;ANTONIO;189;2;9
;91;MINIELLO;STEFANO;2;2;9
;91;LADISA;MICHELE;0;2;9
;91;DI PAOLA;DOMENICO;110;2;9
;91;PETRELLI;GIACOMO;3;2;9
;91;DIGERONIMO;DESIRE';10;2;9
;92;MAGNISI;MATTEO;10;8;18
;92;MANGANO;SABINO;48;8;18
;92;CORNARO;MARCO;4;8;18
;92;PACCIONE;LUIGI;11;8;18
;92;DECARO;ANTONIO;255;8;18
;92;MINIELLO;STEFANO;2;8;18
;92;LADISA;MICHELE;1;8;18
;92;DI PAOLA;DOMENICO;208;8;18
;92;PETRELLI;GIACOMO;0;8;18
;92;DIGERONIMO;DESIRE';12;8;18
;93;MAGNISI;MATTEO;10;12;26
;93;MANGANO;SABINO;44;12;26
;93;CORNARO;MARCO;0;12;26
;93;PACCIONE;LUIGI;8;12;26
;93;DECARO;ANTONIO;249;12;26
;93;MINIELLO;STEFANO;4;12;26
;93;LADISA;MICHELE;0;12;26
;93;DI PAOLA;DOMENICO;143;12;26
;93;PETRELLI;GIACOMO;0;12;26
;93;DIGERONIMO;DESIRE';8;12;26
;94;MAGNISI;MATTEO;3;11;16
;94;MANGANO;SABINO;60;11;16
;94;CORNARO;MARCO;6;11;16
;94;PACCIONE;LUIGI;11;11;16
;94;DECARO;ANTONIO;296;11;16
;94;MINIELLO;STEFANO;5;11;16
;94;LADISA;MICHELE;0;11;16
;94;DI PAOLA;DOMENICO;159;11;16
;94;PETRELLI;GIACOMO;0;11;16
;94;DIGERONIMO;DESIRE';22;11;16
;95;MAGNISI;MATTEO;0;5;6
;95;MANGANO;SABINO;32;5;6
;95;CORNARO;MARCO;1;5;6
;95;PACCIONE;LUIGI;5;5;6
;95;DECARO;ANTONIO;173;5;6
;95;MINIELLO;STEFANO;1;5;6
;95;LADISA;MICHELE;0;5;6
;95;DI PAOLA;DOMENICO;101;5;6
;95;PETRELLI;GIACOMO;2;5;6
;95;DIGERONIMO;DESIRE';12;5;6
;96;MAGNISI;MATTEO;2;9;17
;96;MANGANO;SABINO;35;9;17
;96;CORNARO;MARCO;1;9;17
;96;PACCIONE;LUIGI;4;9;17
;96;DECARO;ANTONIO;205;9;17
;96;MINIELLO;STEFANO;1;9;17
;96;LADISA;MICHELE;1;9;17
;96;DI PAOLA;DOMENICO;80;9;17
;96;PETRELLI;GIACOMO;1;9;17
;96;DIGERONIMO;DESIRE';13;9;17
;97;MAGNISI;MATTEO;4;8;18
;97;MANGANO;SABINO;23;8;18
;97;CORNARO;MARCO;0;8;18
;97;PACCIONE;LUIGI;9;8;18
;97;DECARO;ANTONIO;169;8;18
;97;MINIELLO;STEFANO;1;8;18
;97;LADISA;MICHELE;2;8;18
;97;DI PAOLA;DOMENICO;106;8;18
;97;PETRELLI;GIACOMO;1;8;18
;97;DIGERONIMO;DESIRE';15;8;18
;98;MAGNISI;MATTEO;5;20;19
;98;MANGANO;SABINO;28;20;19
;98;CORNARO;MARCO;0;20;19
;98;PACCIONE;LUIGI;0;20;19
;98;DECARO;ANTONIO;211;20;19
;98;MINIELLO;STEFANO;0;20;19
;98;LADISA;MICHELE;0;20;19
;98;DI PAOLA;DOMENICO;156;20;19
;98;PETRELLI;GIACOMO;0;20;19
;98;DIGERONIMO;DESIRE';40;20;19
;99;MAGNISI;MATTEO;3;9;1
;99;MANGANO;SABINO;32;9;1
;99;CORNARO;MARCO;1;9;1
;99;PACCIONE;LUIGI;14;9;1
;99;DECARO;ANTONIO;253;9;1
;99;MINIELLO;STEFANO;9;9;1
;99;LADISA;MICHELE;1;9;1
;99;DI PAOLA;DOMENICO;109;9;1
;99;PETRELLI;GIACOMO;0;9;1
;99;DIGERONIMO;DESIRE';15;9;1
;100;MAGNISI;MATTEO;17;7;28
;100;MANGANO;SABINO;47;7;28
;100;CORNARO;MARCO;3;7;28
;100;PACCIONE;LUIGI;12;7;28
;100;DECARO;ANTONIO;347;7;28
;100;MINIELLO;STEFANO;11;7;28
;100;LADISA;MICHELE;0;7;28
;100;DI PAOLA;DOMENICO;167;7;28
;100;PETRELLI;GIACOMO;1;7;28
;100;DIGERONIMO;DESIRE';32;7;28
;101;MAGNISI;MATTEO;4;10;8
;101;MANGANO;SABINO;31;10;8
;101;CORNARO;MARCO;4;10;8
;101;PACCIONE;LUIGI;1;10;8
;101;DECARO;ANTONIO;208;10;8
;101;MINIELLO;STEFANO;5;10;8
;101;LADISA;MICHELE;1;10;8
;101;DI PAOLA;DOMENICO;149;10;8
;101;PETRELLI;GIACOMO;0;10;8
;101;DIGERONIMO;DESIRE';18;10;8
;102;MAGNISI;MATTEO;3;23;15
;102;MANGANO;SABINO;24;23;15
;102;CORNARO;MARCO;1;23;15
;102;PACCIONE;LUIGI;9;23;15
;102;DECARO;ANTONIO;274;23;15
;102;MINIELLO;STEFANO;3;23;15
;102;LADISA;MICHELE;1;23;15
;102;DI PAOLA;DOMENICO;188;23;15
;102;PETRELLI;GIACOMO;1;23;15
;102;DIGERONIMO;DESIRE';18;23;15
;103;MAGNISI;MATTEO;3;11;22
;103;MANGANO;SABINO;51;11;22
;103;CORNARO;MARCO;2;11;22
;103;PACCIONE;LUIGI;8;11;22
;103;DECARO;ANTONIO;267;11;22
;103;MINIELLO;STEFANO;2;11;22
;103;LADISA;MICHELE;0;11;22
;103;DI PAOLA;DOMENICO;143;11;22
;103;PETRELLI;GIACOMO;1;11;22
;103;DIGERONIMO;DESIRE';20;11;22
;104;MAGNISI;MATTEO;1;5;29
;104;MANGANO;SABINO;43;5;29
;104;CORNARO;MARCO;1;5;29
;104;PACCIONE;LUIGI;3;5;29
;104;DECARO;ANTONIO;257;5;29
;104;MINIELLO;STEFANO;5;5;29
;104;LADISA;MICHELE;1;5;29
;104;DI PAOLA;DOMENICO;133;5;29
;104;PETRELLI;GIACOMO;1;5;29
;104;DIGERONIMO;DESIRE';19;5;29
;105;MAGNISI;MATTEO;3;17;12
;105;MANGANO;SABINO;39;17;12
;105;CORNARO;MARCO;2;17;12
;105;PACCIONE;LUIGI;0;17;12
;105;DECARO;ANTONIO;213;17;12
;105;MINIELLO;STEFANO;2;17;12
;105;LADISA;MICHELE;3;17;12
;105;DI PAOLA;DOMENICO;228;17;12
;105;PETRELLI;GIACOMO;1;17;12
;105;DIGERONIMO;DESIRE';9;17;12
;106;MAGNISI;MATTEO;0;2;5
;106;MANGANO;SABINO;42;2;5
;106;CORNARO;MARCO;0;2;5
;106;PACCIONE;LUIGI;3;2;5
;106;DECARO;ANTONIO;217;2;5
;106;MINIELLO;STEFANO;5;2;5
;106;LADISA;MICHELE;0;2;5
;106;DI PAOLA;DOMENICO;149;2;5
;106;PETRELLI;GIACOMO;0;2;5
;106;DIGERONIMO;DESIRE';7;2;5
;107;MAGNISI;MATTEO;6;7;11
;107;MANGANO;SABINO;46;7;11
;107;CORNARO;MARCO;2;7;11
;107;PACCIONE;LUIGI;10;7;11
;107;DECARO;ANTONIO;259;7;11
;107;MINIELLO;STEFANO;2;7;11
;107;LADISA;MICHELE;0;7;11
;107;DI PAOLA;DOMENICO;139;7;11
;107;PETRELLI;GIACOMO;2;7;11
;107;DIGERONIMO;DESIRE';29;7;11
;108;MAGNISI;MATTEO;1;6;19
;108;MANGANO;SABINO;24;6;19
;108;CORNARO;MARCO;2;6;19
;108;PACCIONE;LUIGI;11;6;19
;108;DECARO;ANTONIO;267;6;19
;108;MINIELLO;STEFANO;6;6;19
;108;LADISA;MICHELE;0;6;19
;108;DI PAOLA;DOMENICO;111;6;19
;108;PETRELLI;GIACOMO;0;6;19
;108;DIGERONIMO;DESIRE';9;6;19
;109;MAGNISI;MATTEO;2;6;14
;109;MANGANO;SABINO;51;6;14
;109;CORNARO;MARCO;5;6;14
;109;PACCIONE;LUIGI;20;6;14
;109;DECARO;ANTONIO;297;6;14
;109;MINIELLO;STEFANO;8;6;14
;109;LADISA;MICHELE;1;6;14
;109;DI PAOLA;DOMENICO;243;6;14
;109;PETRELLI;GIACOMO;0;6;14
;109;DIGERONIMO;DESIRE';27;6;14
;110;MAGNISI;MATTEO;2;12;18
;110;MANGANO;SABINO;57;12;18
;110;CORNARO;MARCO;0;12;18
;110;PACCIONE;LUIGI;8;12;18
;110;DECARO;ANTONIO;290;12;18
;110;MINIELLO;STEFANO;6;12;18
;110;LADISA;MICHELE;1;12;18
;110;DI PAOLA;DOMENICO;209;12;18
;110;PETRELLI;GIACOMO;0;12;18
;110;DIGERONIMO;DESIRE';19;12;18
;111;MAGNISI;MATTEO;0;21;17
;111;MANGANO;SABINO;74;21;17
;111;CORNARO;MARCO;0;21;17
;111;PACCIONE;LUIGI;3;21;17
;111;DECARO;ANTONIO;335;21;17
;111;MINIELLO;STEFANO;5;21;17
;111;LADISA;MICHELE;1;21;17
;111;DI PAOLA;DOMENICO;212;21;17
;111;PETRELLI;GIACOMO;3;21;17
;111;DIGERONIMO;DESIRE';22;21;17
;112;MAGNISI;MATTEO;2;14;4
;112;MANGANO;SABINO;47;14;4
;112;CORNARO;MARCO;1;14;4
;112;PACCIONE;LUIGI;1;14;4
;112;DECARO;ANTONIO;239;14;4
;112;MINIELLO;STEFANO;4;14;4
;112;LADISA;MICHELE;0;14;4
;112;DI PAOLA;DOMENICO;216;14;4
;112;PETRELLI;GIACOMO;1;14;4
;112;DIGERONIMO;DESIRE';31;14;4
;113;MAGNISI;MATTEO;1;5;15
;113;MANGANO;SABINO;34;5;15
;113;CORNARO;MARCO;6;5;15
;113;PACCIONE;LUIGI;16;5;15
;113;DECARO;ANTONIO;300;5;15
;113;MINIELLO;STEFANO;14;5;15
;113;LADISA;MICHELE;1;5;15
;113;DI PAOLA;DOMENICO;197;5;15
;113;PETRELLI;GIACOMO;1;5;15
;113;DIGERONIMO;DESIRE';23;5;15
;114;MAGNISI;MATTEO;2;17;21
;114;MANGANO;SABINO;32;17;21
;114;CORNARO;MARCO;0;17;21
;114;PACCIONE;LUIGI;3;17;21
;114;DECARO;ANTONIO;284;17;21
;114;MINIELLO;STEFANO;11;17;21
;114;LADISA;MICHELE;6;17;21
;114;DI PAOLA;DOMENICO;125;17;21
;114;PETRELLI;GIACOMO;0;17;21
;114;DIGERONIMO;DESIRE';25;17;21
;115;MAGNISI;MATTEO;3;5;5
;115;MANGANO;SABINO;37;5;5
;115;CORNARO;MARCO;11;5;5
;115;PACCIONE;LUIGI;14;5;5
;115;DECARO;ANTONIO;216;5;5
;115;MINIELLO;STEFANO;5;5;5
;115;LADISA;MICHELE;1;5;5
;115;DI PAOLA;DOMENICO;168;5;5
;115;PETRELLI;GIACOMO;0;5;5
;115;DIGERONIMO;DESIRE';16;5;5
;116;MAGNISI;MATTEO;2;9;23
;116;MANGANO;SABINO;45;9;23
;116;CORNARO;MARCO;2;9;23
;116;PACCIONE;LUIGI;11;9;23
;116;DECARO;ANTONIO;314;9;23
;116;MINIELLO;STEFANO;13;9;23
;116;LADISA;MICHELE;0;9;23
;116;DI PAOLA;DOMENICO;184;9;23
;116;PETRELLI;GIACOMO;4;9;23
;116;DIGERONIMO;DESIRE';25;9;23
;117;MAGNISI;MATTEO;0;0;0
;117;MANGANO;SABINO;0;0;0
;117;CORNARO;MARCO;0;0;0
;117;PACCIONE;LUIGI;0;0;0
;117;DECARO;ANTONIO;4;0;0
;117;MINIELLO;STEFANO;0;0;0
;117;LADISA;MICHELE;0;0;0
;117;DI PAOLA;DOMENICO;3;0;0
;117;PETRELLI;GIACOMO;0;0;0
;117;DIGERONIMO;DESIRE';0;0;0
;118;MAGNISI;MATTEO;3;10;10
;118;MANGANO;SABINO;52;10;10
;118;CORNARO;MARCO;7;10;10
;118;PACCIONE;LUIGI;12;10;10
;118;DECARO;ANTONIO;322;10;10
;118;MINIELLO;STEFANO;3;10;10
;118;LADISA;MICHELE;5;10;10
;118;DI PAOLA;DOMENICO;207;10;10
;118;PETRELLI;GIACOMO;2;10;10
;118;DIGERONIMO;DESIRE';28;10;10
;119;MAGNISI;MATTEO;1;27;24
;119;MANGANO;SABINO;30;27;24
;119;CORNARO;MARCO;2;27;24
;119;PACCIONE;LUIGI;1;27;24
;119;DECARO;ANTONIO;233;27;24
;119;MINIELLO;STEFANO;6;27;24
;119;LADISA;MICHELE;3;27;24
;119;DI PAOLA;DOMENICO;209;27;24
;119;PETRELLI;GIACOMO;0;27;24
;119;DIGERONIMO;DESIRE';5;27;24
;120;MAGNISI;MATTEO;4;9;0
;120;MANGANO;SABINO;49;9;0
;120;CORNARO;MARCO;4;9;0
;120;PACCIONE;LUIGI;1;9;0
;120;DECARO;ANTONIO;305;9;0
;120;MINIELLO;STEFANO;3;9;0
;120;LADISA;MICHELE;1;9;0
;120;DI PAOLA;DOMENICO;236;9;0
;120;PETRELLI;GIACOMO;0;9;0
;120;DIGERONIMO;DESIRE';17;9;0
;121;MAGNISI;MATTEO;2;10;39
;121;MANGANO;SABINO;53;10;39
;121;CORNARO;MARCO;2;10;39
;121;PACCIONE;LUIGI;4;10;39
;121;DECARO;ANTONIO;330;10;39
;121;MINIELLO;STEFANO;22;10;39
;121;LADISA;MICHELE;0;10;39
;121;DI PAOLA;DOMENICO;189;10;39
;121;PETRELLI;GIACOMO;1;10;39
;121;DIGERONIMO;DESIRE';24;10;39
;122;MAGNISI;MATTEO;5;11;20
;122;MANGANO;SABINO;53;11;20
;122;CORNARO;MARCO;1;11;20
;122;PACCIONE;LUIGI;12;11;20
;122;DECARO;ANTONIO;386;11;20
;122;MINIELLO;STEFANO;6;11;20
;122;LADISA;MICHELE;1;11;20
;122;DI PAOLA;DOMENICO;170;11;20
;122;PETRELLI;GIACOMO;3;11;20
;122;DIGERONIMO;DESIRE';30;11;20
;123;MAGNISI;MATTEO;2;14;9
;123;MANGANO;SABINO;50;14;9
;123;CORNARO;MARCO;2;14;9
;123;PACCIONE;LUIGI;1;14;9
;123;DECARO;ANTONIO;285;14;9
;123;MINIELLO;STEFANO;3;14;9
;123;LADISA;MICHELE;2;14;9
;123;DI PAOLA;DOMENICO;127;14;9
;123;PETRELLI;GIACOMO;3;14;9
;123;DIGERONIMO;DESIRE';17;14;9
;124;MAGNISI;MATTEO;3;18;15
;124;MANGANO;SABINO;14;18;15
;124;CORNARO;MARCO;0;18;15
;124;PACCIONE;LUIGI;3;18;15
;124;DECARO;ANTONIO;263;18;15
;124;MINIELLO;STEFANO;3;18;15
;124;LADISA;MICHELE;3;18;15
;124;DI PAOLA;DOMENICO;232;18;15
;124;PETRELLI;GIACOMO;3;18;15
;124;DIGERONIMO;DESIRE';18;18;15
;125;MAGNISI;MATTEO;3;4;23
;125;MANGANO;SABINO;110;4;23
;125;CORNARO;MARCO;13;4;23
;125;PACCIONE;LUIGI;19;4;23
;125;DECARO;ANTONIO;405;4;23
;125;MINIELLO;STEFANO;20;4;23
;125;LADISA;MICHELE;0;4;23
;125;DI PAOLA;DOMENICO;231;4;23
;125;PETRELLI;GIACOMO;0;4;23
;125;DIGERONIMO;DESIRE';17;4;23
;126;MAGNISI;MATTEO;0;28;19
;126;MANGANO;SABINO;35;28;19
;126;CORNARO;MARCO;2;28;19
;126;PACCIONE;LUIGI;3;28;19
;126;DECARO;ANTONIO;229;28;19
;126;MINIELLO;STEFANO;4;28;19
;126;LADISA;MICHELE;0;28;19
;126;DI PAOLA;DOMENICO;356;28;19
;126;PETRELLI;GIACOMO;1;28;19
;126;DIGERONIMO;DESIRE';15;28;19
;127;MAGNISI;MATTEO;4;19;12
;127;MANGANO;SABINO;37;19;12
;127;CORNARO;MARCO;2;19;12
;127;PACCIONE;LUIGI;11;19;12
;127;DECARO;ANTONIO;271;19;12
;127;MINIELLO;STEFANO;2;19;12
;127;LADISA;MICHELE;3;19;12
;127;DI PAOLA;DOMENICO;312;19;12
;127;PETRELLI;GIACOMO;1;19;12
;127;DIGERONIMO;DESIRE';12;19;12
;128;MAGNISI;MATTEO;8;13;11
;128;MANGANO;SABINO;36;13;11
;128;CORNARO;MARCO;3;13;11
;128;PACCIONE;LUIGI;4;13;11
;128;DECARO;ANTONIO;271;13;11
;128;MINIELLO;STEFANO;3;13;11
;128;LADISA;MICHELE;0;13;11
