;;;;;;;;
;159;28;Beppe Grillo - Lista Civica;1;25;SPIZZICO;DOMENICO detto MENICO;0
;159;28;Beppe Grillo - Lista Civica;1;26;GIANNOCCARO;NICOLA detto NICO;0
;159;28;Beppe Grillo - Lista Civica;1;27;CHIAPPERINI;FRANCESCO;0
;159;28;Beppe Grillo - Lista Civica;1;28;PERRELLI;FRANCESCO;0
;159;28;Beppe Grillo - Lista Civica;1;29;DI MONTE;ANNA;0
;159;28;Beppe Grillo - Lista Civica;1;30;DE PASQUALE;LUCREZIA ELEONORA;0
;159;28;Beppe Grillo - Lista Civica;1;31;DE PASQUALE;VITO MASSIMILIANO;0
;159;28;Beppe Grillo - Lista Civica;1;32;RUSSI;VALENTINA;0
;159;28;Beppe Grillo - Lista Civica;1;33;PETRUZZELLI;SERGIO NICOLA;0
;159;28;Beppe Grillo - Lista Civica;1;34;TENERELLI;PATRIZIA;0
;159;29;UDC;14;1;CAPITANEO;CHIARA detta CLARA;1
;159;29;UDC;14;2;ADDABBO;EMANUELE;0
;159;29;UDC;14;3;BARBONE;GIUSEPPE;0
;159;29;UDC;14;4;BARRACANE;GIUSEPPE;2
;159;29;UDC;14;5;BOTTALICO;GIUSEPPE;0
;159;29;UDC;14;6;CANCELLARO;GERARDO;0
;159;29;UDC;14;7;CARNEVALE;MICHELE;1
;159;29;UDC;14;8;CASSONE;NICOLA;0
;159;29;UDC;14;9;COLAIEMMA;BENEDETTO;0
;159;29;UDC;14;10;CORNARO;MARCO;0
;159;29;UDC;14;11;CRISTALLINI;ROBERTO;0
;159;29;UDC;14;12;CRUDELE;MICHELE;0
;159;29;UDC;14;13;DE PALO;ARMANDO;0
;159;29;UDC;14;14;DE PHILIPPIS;VITO;0
;159;29;UDC;14;15;FERRI;VITO;0
;159;29;UDC;14;16;DI CAGNO;KATIA;0
;159;29;UDC;14;17;DI MARSICO;DOMENICO;0
;159;29;UDC;14;18;FACCHINI;FRANCESCO;0
;159;29;UDC;14;19;FAIENZA;PIETRO;0
;159;29;UDC;14;20;FATELLI;CARLO MARIA;0
;159;29;UDC;14;21;FIERMONTE;GIUSEPPE;0
;159;29;UDC;14;22;FORTUNATO;LUCIA;0
;159;29;UDC;14;23;FRULLI;GAETANO;0
;159;29;UDC;14;24;FUMAI;LEONARDO;0
;159;29;UDC;14;25;GENCHI;DOMENICO;0
;159;29;UDC;14;26;GIAMPAOLO;MARGHERITA detta MARA;2
;159;29;UDC;14;27;KAPXHIU;ALEKSANDER;0
;159;29;UDC;14;28;LADISA;ALESSANDRO;1
;159;29;UDC;14;29;LETTINI;VINCENZO;0
;159;29;UDC;14;30;LOSACCO;VITO;0
;159;29;UDC;14;31;MARGIOTTA;GIUSEPPE;3
;159;29;UDC;14;32;MAROCCIA;GIUSEPPE;0
;159;29;UDC;14;33;MEROLA;GIUSEPPE detto BEPPE;0
;159;29;UDC;14;34;PALA;CLAUDIO;0
;159;29;UDC;14;35;PINTO;ANGELO;0
;159;29;UDC;14;36;PONZIO;RAFFAELE;0
;159;29;UDC;14;37;PRIOLO;LUIGI;0
;159;29;UDC;14;38;RIGATO;MARCO;0
;159;29;UDC;14;39;SIDDI;IVAN;0
;159;29;UDC;14;40;SIMONE;ROSALBA;0
;159;29;UDC;14;41;TELARI;ANGELO;0
;159;29;UDC;14;42;TROIA;FRANCESCO;0
;159;29;UDC;14;43;MARCHETTI;NICOLETTA;0
;159;29;UDC;14;44;D'ALONZO;FIORELLA;0
;159;29;UDC;14;45;VALENTE;MARILENA;0
;159;30;Io Sud;2;1;COSTA;SEBASTIANO;0
;159;30;Io Sud;2;2;BAMBU';GIOACCHINO;0
;159;30;Io Sud;2;3;BELLIZZI;VITTORIO;0
;159;30;Io Sud;2;4;BELLO;PIETRO;0
;159;30;Io Sud;2;5;BONAVITA;VINCENZO;0
;159;30;Io Sud;2;6;CALABRESE;ROBERTO;0
;159;30;Io Sud;2;7;CAMPOBASSO;FRANCESCO detto FRANZ;0
;159;30;Io Sud;2;8;CAVANIGLIA;GIOVANNI;0
;159;30;Io Sud;2;9;COLUCCI;DOMENICO;0
;159;30;Io Sud;2;10;CONTE;FLAVIA;0
;159;30;Io Sud;2;11;CORONA;FEDERICA;0
;159;30;Io Sud;2;12;DE GIOSA;ANGELO;0
;159;30;Io Sud;2;13;DE LORENZIS;MASSIMO;0
;159;30;Io Sud;2;14;DEFILIPPIS;GIUSEPPE;0
;159;30;Io Sud;2;15;DEL PRETE;TEODOSIO detto TEO;0
;159;30;Io Sud;2;16;DISTASO;PALMA;0
;159;30;Io Sud;2;17;FORNELLI;FLAVIO;0
;159;30;Io Sud;2;18;FRACASSO;NICOLA;0
;159;30;Io Sud;2;19;FRACCHIOLLA;GIOVANNA  detta GENNY;0
;159;30;Io Sud;2;20;FRANCONE;FABIOLA;0
;159;30;Io Sud;2;21;FREDELLA;SAVERIO;0
;159;30;Io Sud;2;22;GARGANO;ANTONIA detta ANTONELLA;0
;159;30;Io Sud;2;23;GATTULLI;ANNA;0
;159;30;Io Sud;2;24;GIOVINE;FELICE;0
;159;30;Io Sud;2;25;GRISAFI;SALVATORE FRANCESCO;0
;159;30;Io Sud;2;26;GUIDO;GIUSEPPE detto PINOGUIDO;0
;159;30;Io Sud;2;27;GULLETTA;MICHELE;0
;159;30;Io Sud;2;28;IACOBONE;MARCO;0
;159;30;Io Sud;2;29;LO BIANCO;ALFIO;0
;159;30;Io Sud;2;30;LORUSSO;FLAVIA ILARIA;0
;159;30;Io Sud;2;31;LOSETO;VALENTINA CONCETTA;0
;159;30;Io Sud;2;32;MAIDA;NICOLA;0
;159;30;Io Sud;2;33;MASTROPASQUA;MARTA;0
;159;30;Io Sud;2;34;MONTRONE;TOMMASO;0
;159;30;Io Sud;2;35;MORGESE;ELVIRA;0
;159;30;Io Sud;2;36;PILOTA;ROSA;0
;159;30;Io Sud;2;37;RANA;VALENTINA;0
;159;30;Io Sud;2;38;RUCCIA;CARMELA;0
;159;30;Io Sud;2;39;RUTIGLIANO;CONCETTA;0
;159;30;Io Sud;2;40;SACCENTE;DANIELA;0
;159;30;Io Sud;2;41;SALANDRA;MARINA;0
;159;30;Io Sud;2;42;SBORDONI;GIULIO;0
;159;30;Io Sud;2;43;SEBASTIANO;GIUSEPPINA;0
;159;30;Io Sud;2;44;STRAMAGLIA;RENATO;0
;159;30;Io Sud;2;45;VLORA;NEDIM;0
;159;30;Io Sud;2;46;ZACCARIA;MARCO;0
;159;31;Patto Popolare;6;1;AMORUSO;LUCA;0
;159;31;Patto Popolare;6;2;ANTICO;ALDO;0
;159;31;Patto Popolare;6;3;BELVISO;SERGIO SAVERIO;0
;159;31;Patto Popolare;6;4;BUONAMICO;GAETANO;0
;159;31;Patto Popolare;6;5;CALABRIA;TOMMASO;0
;159;31;Patto Popolare;6;6;CANDELORA;ELENA;0
;159;31;Patto Popolare;6;7;CAPRIATI;PAMELA;0
;159;31;Patto Popolare;6;8;CASSANO;ALESSANDRO;0
;159;31;Patto Popolare;6;9;CIRILLO;ROSA;0
;159;31;Patto Popolare;6;10;COLONGO;ALDO;0
;159;31;Patto Popolare;6;11;CORTI;ANGELO;0
;159;31;Patto Popolare;6;12;DE MARZO;DORA;0
;159;31;Patto Popolare;6;13;D'ECCLESIS;GIUSEPPE;0
;159;31;Patto Popolare;6;14;DI BARI;FELICE ANTONIO;0
;159;31;Patto Popolare;6;15;D'ELISO;BENITO detto BENNY;0
;159;31;Patto Popolare;6;16;GAUDIOMONTE;ROBERTO;0
;159;31;Patto Popolare;6;17;GRANDOLFO;PASQUA ROSANNA;0
;159;31;Patto Popolare;6;18;GUGLIELMI;PATRIZIA;0
;159;31;Patto Popolare;6;19;IRREQUIETO;LUCREZIA;0
;159;31;Patto Popolare;6;20;LANCIANESE;FRANCESCO SAVERIO detto VERIO;0
;159;31;Patto Popolare;6;21;LANZA;SANDRA;0
;159;31;Patto Popolare;6;22;LARICCHIA;PIETRO;0
;159;31;Patto Popolare;6;23;LIPPO;GIANLUCA;0
;159;31;Patto Popolare;6;24;LIUZZI;GIACOMO;0
;159;31;Patto Popolare;6;25;LOCASCIO;CLAUDIO;0
;159;31;Patto Popolare;6;26;LOPEZ;GAETANO detto NINO;2
;159;31;Patto Popolare;6;27;LOSACCO;TERESA;0
;159;31;Patto Popolare;6;28;MANGARELLA;CARMINE;0
;159;31;Patto Popolare;6;29;MASTRIA;ANTONIO;0
;159;31;Patto Popolare;6;30;MELE;GIANFRANCO;0
;159;31;Patto Popolare;6;31;MINAFRA;GAETANA;0
;159;31;Patto Popolare;6;32;NACCI;GIANLUCA;0
;159;31;Patto Popolare;6;33;PELLECCHIA;ADRIANA;0
;159;31;Patto Popolare;6;34;PERILLI;CORRADO;0
;159;31;Patto Popolare;6;35;PONTRANDOLFO;MARIANNA;0
;159;31;Patto Popolare;6;36;RADICCHIO;NICOLETTA;0
;159;31;Patto Popolare;6;37;RANIERI;GIANVITO;0
;159;31;Patto Popolare;6;38;TAMMA;MARCO JUNOR;2
;159;31;Patto Popolare;6;39;VALENTE;MICHELE;0
;159;31;Patto Popolare;6;40;VENTRUDO;LUCIANA;0
;159;31;Patto Popolare;6;41;VOLPICELLA;ANTONELLA;0
;159;31;Patto Popolare;6;42;ZA;RAFFAELE;0
;159;31;Patto Popolare;6;43;ZAMBETTA;RAFFAELLA;0
;159;31;Patto Popolare;6;44;STRIPPOLI;ALDO;0
;159;31;Patto Popolare;6;45;CARRASSI;GIOVANNI;0
;159;31;Patto Popolare;6;46;ALBANESE;ANTONELLA;0
;160;1;Rifondazione - Comunisti Italiani;7;1;AGOSTINO;ANTONELLA;0
;160;1;Rifondazione - Comunisti Italiani;7;2;ALBRIZIO;ARTURO detto RINO;0
;160;1;Rifondazione - Comunisti Italiani;7;3;AMMATURO;NICOLETTA;0
;160;1;Rifondazione - Comunisti Italiani;7;4;BELLOMO;MICHELE;0
;160;1;Rifondazione - Comunisti Italiani;7;5;BUONAMICO;ANTONINO;0
;160;1;Rifondazione - Comunisti Italiani;7;6;CATONE;ANDREA;0
;160;1;Rifondazione - Comunisti Italiani;7;7;CIPRESSO;MARIA detta MARISA;0
;160;1;Rifondazione - Comunisti Italiani;7;8;DE BLASIIS;ANGELA;0
;160;1;Rifondazione - Comunisti Italiani;7;9;DE MATTEO;CHIARA;0
;160;1;Rifondazione - Comunisti Italiani;7;10;DE RAZZA;SABINO;0
;160;1;Rifondazione - Comunisti Italiani;7;11;DIAFERIA;FULVIO;0
;160;1;Rifondazione - Comunisti Italiani;7;12;DILEO;FELICE;0
;160;1;Rifondazione - Comunisti Italiani;7;13;DI PIETRO;FRANCESCO detto CICCIO;0
;160;1;Rifondazione - Comunisti Italiani;7;14;FECONDO;FILIPPO;0
;160;1;Rifondazione - Comunisti Italiani;7;15;FIORE;MARIA GRAZIA;0
;160;1;Rifondazione - Comunisti Italiani;7;16;FOGGETTI;ETTORE detto RINO;0
;160;1;Rifondazione - Comunisti Italiani;7;17;GERNONE;SEBASTIANO;1
;160;1;Rifondazione - Comunisti Italiani;7;18;GHIRMAI;AMAN;0
;160;1;Rifondazione - Comunisti Italiani;7;19;GIACOVELLI;ANTONIO;0
;160;1;Rifondazione - Comunisti Italiani;7;20;LEONE;MARIANO;0
;160;1;Rifondazione - Comunisti Italiani;7;21;LOPEZ;ONOFRIO;0
;160;1;Rifondazione - Comunisti Italiani;7;22;LOSACCO;DOMENICO detto MUMMO;0
;160;1;Rifondazione - Comunisti Italiani;7;23;LUPIS;ANNALINDA;0
;160;1;Rifondazione - Comunisti Italiani;7;24;MALERBA;CARMELA;0
;160;1;Rifondazione - Comunisti Italiani;7;25;MARI;CATALDO;0
;160;1;Rifondazione - Comunisti Italiani;7;26;MASIELLO;PATRIZIA;0
;160;1;Rifondazione - Comunisti Italiani;7;27;MASTROTOTARO;MARISA;0
;160;1;Rifondazione - Comunisti Italiani;7;28;MELPIGNANO;MARIA detta MARICA;0
;160;1;Rifondazione - Comunisti Italiani;7;29;MORELLI;IOLANDA MARGHERITA;0
;160;1;Rifondazione - Comunisti Italiani;7;30;MORETTI;ANNA GRAZIA;1
;160;1;Rifondazione - Comunisti Italiani;7;31;OKONEDO;ISAAC;0
;160;1;Rifondazione - Comunisti Italiani;7;32;PAPARELLA;MASSIMO;0
;160;1;Rifondazione - Comunisti Italiani;7;33;PESCE DELFINO;VITTORIO;0
;160;1;Rifondazione - Comunisti Italiani;7;34;PETRUZZELLI;TERESA;0
;160;1;Rifondazione - Comunisti Italiani;7;35;RANIERI;PAOLO;0
;160;1;Rifondazione - Comunisti Italiani;7;36;ROMANAZZI;ANDREA;0
;160;1;Rifondazione - Comunisti Italiani;7;37;SCHETTINI;FRANCESCO;0
;160;1;Rifondazione - Comunisti Italiani;7;38;SIGNORILE;LIBERA;0
;160;1;Rifondazione - Comunisti Italiani;7;39;SPANO;GRAZIANO;3
;160;1;Rifondazione - Comunisti Italiani;7;40;STRIPOLI;ANTONIETTA;0
;160;1;Rifondazione - Comunisti Italiani;7;41;TATARANNI;MICHELE;0
;160;1;Rifondazione - Comunisti Italiani;7;42;TROCCOLI;ISABELLA;0
;160;1;Rifondazione - Comunisti Italiani;7;43;VERNOLE;GABRIELLA EDVIGE;0
;160;1;Rifondazione - Comunisti Italiani;7;44;VALENTINO;ARCANGELO;0
;160;1;Rifondazione - Comunisti Italiani;7;45;ZOPPO;CATALDO;0
;160;2;Italia dei Valori;13;1;AMORUSO;VINCENZO;0
;160;2;Italia dei Valori;13;2;ANTENORE;MARIATERESA;0
;160;2;Italia dei Valori;13;3;BELLANTUONI;IDA detta MANUELA;0
;160;2;Italia dei Valori;13;4;CARDANOBILE;PIETRO;0
;160;2;Italia dei Valori;13;5;CAROFIGLIO FRANCESE;FRANCESCO SAVERIO;0
;160;2;Italia dei Valori;13;6;CARONE;ALBERTO;1
;160;2;Italia dei Valori;13;7;D'GOSTINO;FRANCESCO;0
;160;2;Italia dei Valori;13;8;D'AMICO;VINCENZO;0
;160;2;Italia dei Valori;13;9;DE CARNE;GIUSEPPE detto PEPPINO;2
;160;2;Italia dei Valori;13;10;DE COSMIS;GIUSEPPA;0
;160;2;Italia dei Valori;13;11;DE LUCIA;IRENE PAOLA;0
;160;2;Italia dei Valori;13;12;DE LUISI;RAFFAELE;0
;160;2;Italia dei Valori;13;13;D'ERRICO;ANNAMARIA;0
;160;2;Italia dei Valori;13;14;di CANDIA;MARIA;0
;160;2;Italia dei Valori;13;15;DI TURI;GIOVANNI;0
;160;2;Italia dei Valori;13;16;FANELLI;MICHELE;0
;160;2;Italia dei Valori;13;17;FANIZZI;VITO;0
;160;2;Italia dei Valori;13;18;FIGLIULO;NICOLA;0
;160;2;Italia dei Valori;13;19;FIORE;TERESA;0
;160;2;Italia dei Valori;13;20;FOGGETTI;GERARDO detto GERRI;0
;160;2;Italia dei Valori;13;21;GABRIELE;ANTONIO;0
;160;2;Italia dei Valori;13;22;IAVARONE;ISABELLA;0
;160;2;Italia dei Valori;13;23;INVERARDI;FAUSTO;0
;160;2;Italia dei Valori;13;24;LADISA;GIOVANNI;0
;160;2;Italia dei Valori;13;25;LAGALA;ROCCO;0
;160;2;Italia dei Valori;13;26;LIUNI;DAVIDE;0
;160;2;Italia dei Valori;13;27;LOBASCIO;ALESSANDRO;0
;160;2;Italia dei Valori;13;28;MARTIRADONNA;MARIA;0
;160;2;Italia dei Valori;13;29;MEMOLI;RACHELE;0
;160;2;Italia dei Valori;13;30;NEGRO;SALVATORE;0
;160;2;Italia dei Valori;13;31;PARTIPILO;MICHELE;0
;160;2;Italia dei Valori;13;32;PASCULLI;EMANUELE;2
;160;2;Italia dei Valori;13;33;PIRRO;FEDERICO;0
;160;2;Italia dei Valori;13;34;PISICCHIO;ALFONSINO detto ALFONSO;0
;160;2;Italia dei Valori;13;35;POTENTE;VITO;0
;160;2;Italia dei Valori;13;36;ROPPO;LUIGINA;0
;160;2;Italia dei Valori;13;37;SALERNO;ANNAMARIA;0
;160;2;Italia dei Valori;13;38;SCARAFINO;TOMMASO;0
;160;2;Italia dei Valori;13;39;SISTO;FRANCESCO PAOLO detto CICCIO;0
;160;2;Italia dei Valori;13;40;TOMASICCHIO;ANGELO;6
;160;2;Italia dei Valori;13;41;VALENTINI;ALBERTO;0
;160;2;Italia dei Valori;13;42;VALENZA;EMANUELE;0
;160;2;Italia dei Valori;13;43;VOLPE;GIOVANNI;0
;160;2;Italia dei Valori;13;44;WOLOWIEC;ANITA MALGORZATA in SICILIANI;0
;160;3;I Moderati per Emiliano;5;1;ARMENISE;SEBASTIANO;0
;160;3;I Moderati per Emiliano;5;2;BERNACCHIA;DANIELA;0
;160;3;I Moderati per Emiliano;5;3;BRINDICCI;PAOLINO detto PAOLO;0
;160;3;I Moderati per Emiliano;5;4;CAGNETTA;ROBERTO;0
;160;3;I Moderati per Emiliano;5;5;CALO';MAURIZIO;0
;160;3;I Moderati per Emiliano;5;6;CAMPIONE;FRANCESCO;0
;160;3;I Moderati per Emiliano;5;7;CAPUTO;GAETANO;0
;160;3;I Moderati per Emiliano;5;8;CARRIERI;ROSANNA;0
;160;3;I Moderati per Emiliano;5;9;CARUSO;ANGELO;0
;160;3;I Moderati per Emiliano;5;10;CASSESE;ANDREA;0
;160;3;I Moderati per Emiliano;5;11;CITARELLA;GIUSEPPE detto PEPPINO;0
;160;3;I Moderati per Emiliano;5;12;CLARELLI;GIANFRANCO;0
;160;3;I Moderati per Emiliano;5;13;CRISTINI;MICHELANGELO;0
;160;3;I Moderati per Emiliano;5;14;D'ANGELO;LUIGI;0
;160;3;I Moderati per Emiliano;5;15;DAMMACCO;ANDREA;0
;160;3;I Moderati per Emiliano;5;16;DE BELLIS;ANNALISA;0
;160;3;I Moderati per Emiliano;5;17;DE CHIRICO;ANNA MARIA;0
;160;3;I Moderati per Emiliano;5;18;DE NISI;GIANPIERO;0
;160;3;I Moderati per Emiliano;5;19;DEROSA;GIUSEPPE;0
;160;3;I Moderati per Emiliano;5;20;DI CIAULA;NICOLA;0
;160;3;I Moderati per Emiliano;5;21;DI CORATO;SALVATORE;0
;160;3;I Moderati per Emiliano;5;22;DIFINA;MARCO;0
;160;3;I Moderati per Emiliano;5;23;FIORE;FRANCESCO SAVERIO detto SAVERIO;0
;160;3;I Moderati per Emiliano;5;24;FORCELLI;GRAZIA;0
;160;3;I Moderati per Emiliano;5;25;FRADDOSIO;NICOLA;0
;160;3;I Moderati per Emiliano;5;26;GADALETA;VINCENZO;0
;160;3;I Moderati per Emiliano;5;27;GIRONE;GIUSEPPE;0
;160;3;I Moderati per Emiliano;5;28;GUASTAMACCHIA;NICOLA detto NICOLO';4
;160;3;I Moderati per Emiliano;5;29;LADISA;ROSA;0
;160;3;I Moderati per Emiliano;5;30;LOBASCIO;MICHELANGELO;0
;160;3;I Moderati per Emiliano;5;31;LOSURDO;VITO;0
;160;3;I Moderati per Emiliano;5;32;MARANI;ANTONIO;0
;160;3;I Moderati per Emiliano;5;33;MARRAZZO;MARILENA;0
;160;3;I Moderati per Emiliano;5;34;MASCIOPINTO;CRESCENZA detta CINZIA;0
;160;3;I Moderati per Emiliano;5;35;PETROSINO;GIUSEPPE;0
;160;3;I Moderati per Emiliano;5;36;RIGIDA;DONATA detta DONATELLA;0
;160;3;I Moderati per Emiliano;5;37;SALATINO;MARIAGRAZIA detta GRAZIANA;0
;160;3;I Moderati per Emiliano;5;38;SANTACROCE;ERIKA RAFFAELLA detta ERIKA;0
;160;3;I Moderati per Emiliano;5;39;SAVARESE;ALBERTO detto PARIGINO;0
;160;3;I Moderati per Emiliano;5;40;SCARINGI;SANDRO;0
;160;3;I Moderati per Emiliano;5;41;SOLFATO;LEONARDO detto LEO;0
;160;3;I Moderati per Emiliano;5;42;TROILO;ROSITA;0
;160;3;I Moderati per Emiliano;5;43;VENTRELLA;MICHELE;0
;160;3;I Moderati per Emiliano;5;44;VERALDI;FABIO;0
;160;3;I Moderati per Emiliano;5;45;VINCOTTO;TOMMASO detto TOMMY;0
;160;3;I Moderati per Emiliano;5;46;VIRGILIO;TAMARA;0
;160;4;Realta' Pugliese;15;1;ADDUCI;FRANCESCO;3
;160;4;Realta' Pugliese;15;2;ABRIOLA;PASQUALE;0
;160;4;Realta' Pugliese;15;3;ALBENZIO;PIETRO detto PIERO;4
;160;4;Realta' Pugliese;15;4;ARPINO;AGOSTINO;1
;160;4;Realta' Pugliese;15;5;BINETTI;TOBIA RENATO;0
;160;4;Realta' Pugliese;15;6;BRUCOLI;GAETANO;0
;160;4;Realta' Pugliese;15;7;BRUNO;ELVIRA;0
;160;4;Realta' Pugliese;15;8;COLONNA;VALERIA;0
;160;4;Realta' Pugliese;15;9;DE VITO;SABINO;3
;160;4;Realta' Pugliese;15;10;DI LAURO;PAOLO;0
;160;4;Realta' Pugliese;15;11;DIOMEDE;MARIA detta MARIANNA;0
;160;4;Realta' Pugliese;15;12;FACCILONGO;MICHELE;0
;160;4;Realta' Pugliese;15;13;FASCICOLO;NICOLA;0
;160;4;Realta' Pugliese;15;14;FAVIA;ANTONIO;0
;160;4;Realta' Pugliese;15;15;GATTO;GIOVANNI;0
;160;4;Realta' Pugliese;15;16;LADISA;FABIO;0
;160;4;Realta' Pugliese;15;17;LAMADDALENA;ORNELLA;0
;160;4;Realta' Pugliese;15;18;LATORRE;PASQUALE;0
;160;4;Realta' Pugliese;15;19;LOCONSOLE;ANTONELLA;0
;160;4;Realta' Pugliese;15;20;LOSITO;RICCARDO;0
;160;4;Realta' Pugliese;15;21;LUGLI;CLAUDIO;0
;160;4;Realta' Pugliese;15;22;MAIORANO;NICOLA;0
;160;4;Realta' Pugliese;15;23;MAPELLI;BARBARA;0
;160;4;Realta' Pugliese;15;24;NATILLA;ANGELA;0
;160;4;Realta' Pugliese;15;25;NITTI;ROSA MARIA;0
;160;4;Realta' Pugliese;15;26;NUNZIANTE;GIUSEPPINA detta PINA;0
;160;4;Realta' Pugliese;15;27;PALMIOTTI;GENNARO MARIA detto GENY;2
;160;4;Realta' Pugliese;15;28;PENTIMONE;MICHELE;0
;160;4;Realta' Pugliese;15;29;PESOLA;SALVATORE detto LUCIO;0
;160;4;Realta' Pugliese;15;30;PORTINCASA;MICHELE;0
;160;4;Realta' Pugliese;15;31;QUARTO;FRANCESCO detto FRANCO;1
;160;4;Realta' Pugliese;15;32;ROSSINI;CARLO;0
;160;4;Realta' Pugliese;15;33;RUGGIERI;LUIGI;0
;160;4;Realta' Pugliese;15;34;SCAVELLI;FABIO;0
;160;4;Realta' Pugliese;15;35;SCIANATICO;FULVIO;1
;160;4;Realta' Pugliese;15;36;SIRSI;FABIO;0
;160;4;Realta' Pugliese;15;37;STELLA;SALVATORE;0
;160;4;Realta' Pugliese;15;38;TANCREDI;MARIA;0
;160;4;Realta' Pugliese;15;39;TAU;GIUSEPPE;0
;160;4;Realta' Pugliese;15;40;VIAPIANA;VITO;0
;160;4;Realta' Pugliese;15;41;VITALE;FRANCESCO;0
;160;4;Realta' Pugliese;15;42;VOLPICELLA;DAMIANO;0
;160;4;Realta' Pugliese;15;43;VULPIS;LUIGI detto GINO;0
;160;4;Realta' Pugliese;15;44;ZAMBETTI;ANNAMARIA;0
;160;4;Realta' Pugliese;15;45;ZIPPO;UGO;0
;160;4;Realta' Pugliese;15;46;ZONNO;GAETANO detto NINO;0
;160;5;Partito Democratico;80;1;ABBATICCHIO;LUDOVICO;0
;160;5;Partito Democratico;80;2;ALBANI;SILVANA;0
;160;5;Partito Democratico;80;3;ANTONACCI;SAVERIO;0
;160;5;Partito Democratico;80;4;BERARDI;MARIA ISABELLA detta ISA;0
;160;5;Partito Democratico;80;5;BISCEGLIE;ANTONIO;0
;160;5;Partito Democratico;80;6;CAFAGNO;GIOVANNI;0
;160;5;Partito Democratico;80;7;CAGGIANO;MARIA;0
;160;5;Partito Democratico;80;8;CARBONE;ROBERTO;0
;160;5;Partito Democratico;80;9;CASALE;MARIA;0
;160;5;Partito Democratico;80;10;COLAIANNI;MICHELE;0
;160;5;Partito Democratico;80;11;COLONNA;SAMANTHA;0
;160;5;Partito Democratico;80;12;CORCELLI;ANGELA;0
;160;5;Partito Democratico;80;13;DE CARNE;FRANCESCO;0
;160;5;Partito Democratico;80;14;DE LISO;GIUSEPPE detto GEPPI;0
;160;5;Partito Democratico;80;15;DE SANTIS;GIUSEPPE detto PINUCCIO;25
;160;5;Partito Democratico;80;16;DECARO;ANTONIO;3
;160;5;Partito Democratico;80;17;DI RELLA;PASQUALE;11
;160;5;Partito Democratico;80;18;FUIANO;LUIGI;2
;160;5;Partito Democratico;80;19;GELAO;MICHELE;0
;160;5;Partito Democratico;80;20;GIANNINI;GIOVANNI;0
;160;5;Partito Democratico;80;21;GUIDA;PIERFRANCESCO;0
;160;5;Partito Democratico;80;22;INCIARDI;ANTONIA;0
;160;5;Partito Democratico;80;23;LACARRA;MARCO;7
;160;5;Partito Democratico;80;24;LOMORO;VINCENZO;0
;160;5;Partito Democratico;80;25;MAIORANO;MASSIMO;0
;160;5;Partito Democratico;80;26;MANZARI;GERARDO detto DINO;0
;160;5;Partito Democratico;80;27;MARTINELLI;EMANUELE;11
;160;5;Partito Democratico;80;28;MAUGERI;MARIA;0
;160;5;Partito Democratico;80;29;MAZZEI;MARIA ASSUNTA detta SUSI;0
;160;5;Partito Democratico;80;30;MONCELLI;RITA;0
;160;5;Partito Democratico;80;31;MONNO;ORSOLA;0
;160;5;Partito Democratico;80;32;MUOLO;GIUSEPPE;0
;160;5;Partito Democratico;80;33;NARDELLI;EUGENIO ANDREA COSIMO;0
;160;5;Partito Democratico;80;34;NITTI;GIUSEPPE;5
;160;5;Partito Democratico;80;35;PAGANO;MATTEO;0
;160;5;Partito Democratico;80;36;PETRUZZELLI;PIETRO;2
;160;5;Partito Democratico;80;37;POLITO;FRANCESCO SAVERIO detto DUDI;0
;160;5;Partito Democratico;80;38;QUARANTA;LUIGI;0
;160;5;Partito Democratico;80;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;0
;160;5;Partito Democratico;80;40;RINELLA;ANTONELLA;0
;160;5;Partito Democratico;80;41;ROSSI;PASQUALE;0
;160;5;Partito Democratico;80;42;ROTONDO;SABINO PASQUALE;0
;160;5;Partito Democratico;80;43;SALATINO;NICOLA;0
;160;5;Partito Democratico;80;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;160;5;Partito Democratico;80;45;STANZIONE;GENNARO;0
;160;5;Partito Democratico;80;46;TOMASICCHIO;SABRINA;0
;160;6;Emiliano per Bari;45;1;SANNICANDRO;RAFFAELE detto ELIO;0
;160;6;Emiliano per Bari;45;2;VENTRELLA;SERGIO;2
;160;6;Emiliano per Bari;45;3;BRONZINI;MARCO;2
;160;6;Emiliano per Bari;45;4;COLASANTE ved. DALFINO;ANNA;0
;160;6;Emiliano per Bari;45;5;MARRA;PAOLO;0
;160;6;Emiliano per Bari;45;6;PAOLINI;CARLO;1
;160;6;Emiliano per Bari;45;7;SANTACROCE;MARIA detta MARIELLA;1
;160;6;Emiliano per Bari;45;8;AMORUSO;GIULIA;0
;160;6;Emiliano per Bari;45;9;BENEDETTO;MARIA detta MARIELA;2
;160;6;Emiliano per Bari;45;10;BISIGNANI;ADELINA RITA;0
;160;6;Emiliano per Bari;45;11;BARBUTI;BRUNA;0
;160;6;Emiliano per Bari;45;12;CAFORIO;CARMELA detta CARMEN;0
;160;6;Emiliano per Bari;45;13;CALOIERO;ANTONIO detto TONINO;0
;160;6;Emiliano per Bari;45;14;CAMPANELLI;SALVATORE;1
;160;6;Emiliano per Bari;45;15;CAROLI;PIETRO;2
;160;6;Emiliano per Bari;45;16;CASADIBARI;NICOLA;0
