;;;;;;;;
;Ferorelli;Mario;33;340;22;21;EURO LIBERALI PARTITO LIBERALE;18
;Ferorelli;Mario;34;459;11;21;EURO LIBERALI PARTITO LIBERALE;19
;Ferorelli;Mario;35;388;25;21;EURO LIBERALI PARTITO LIBERALE;20
;Ferorelli;Mario;38;228;0;21;EURO LIBERALI PARTITO LIBERALE;8
;Ferorelli;Mario;41;208;21;21;EURO LIBERALI PARTITO LIBERALE;6
;Ferorelli;Mario;45;276;14;21;EURO LIBERALI PARTITO LIBERALE;9
;Ferorelli;Mario;46;146;2;21;EURO LIBERALI PARTITO LIBERALE;3
;Ferorelli;Mario;47;207;11;21;EURO LIBERALI PARTITO LIBERALE;11
;Ferorelli;Mario;53;253;3;21;EURO LIBERALI PARTITO LIBERALE;10
;Ferorelli;Mario;54;253;4;21;EURO LIBERALI PARTITO LIBERALE;6
;Ferorelli;Mario;151;250;14;21;EURO LIBERALI PARTITO LIBERALE;3
;Ferorelli;Mario;3;354;6;22;GRUPPO INDIPENDENTE LIBERTA';5
;Ferorelli;Mario;13;400;21;22;GRUPPO INDIPENDENTE LIBERTA';2
;Ferorelli;Mario;18;410;21;22;GRUPPO INDIPENDENTE LIBERTA';1
;Ferorelli;Mario;19;298;11;22;GRUPPO INDIPENDENTE LIBERTA';2
;Ferorelli;Mario;20;358;7;22;GRUPPO INDIPENDENTE LIBERTA';2
;Ferorelli;Mario;21;403;20;22;GRUPPO INDIPENDENTE LIBERTA';5
;Ferorelli;Mario;33;340;22;22;GRUPPO INDIPENDENTE LIBERTA';1
;Ferorelli;Mario;34;459;11;22;GRUPPO INDIPENDENTE LIBERTA';4
;Ferorelli;Mario;35;388;25;22;GRUPPO INDIPENDENTE LIBERTA';2
;Ferorelli;Mario;38;228;0;22;GRUPPO INDIPENDENTE LIBERTA';18
;Ferorelli;Mario;41;208;21;22;GRUPPO INDIPENDENTE LIBERTA';1
;Ferorelli;Mario;45;276;14;22;GRUPPO INDIPENDENTE LIBERTA';14
;Ferorelli;Mario;46;146;2;22;GRUPPO INDIPENDENTE LIBERTA';27
;Ferorelli;Mario;47;207;11;22;GRUPPO INDIPENDENTE LIBERTA';23
;Ferorelli;Mario;53;253;3;22;GRUPPO INDIPENDENTE LIBERTA';10
;Ferorelli;Mario;54;253;4;22;GRUPPO INDIPENDENTE LIBERTA';50
;Ferorelli;Mario;151;250;14;22;GRUPPO INDIPENDENTE LIBERTA';13
;Ferorelli;Mario;3;354;6;23;L'AUTONOMIA PER BARI;25
;Ferorelli;Mario;13;400;21;23;L'AUTONOMIA PER BARI;8
;Ferorelli;Mario;18;410;21;23;L'AUTONOMIA PER BARI;2
;Ferorelli;Mario;19;298;11;23;L'AUTONOMIA PER BARI;4
;Ferorelli;Mario;20;358;7;23;L'AUTONOMIA PER BARI;11
;Ferorelli;Mario;21;403;20;23;L'AUTONOMIA PER BARI;15
;Ferorelli;Mario;33;340;22;23;L'AUTONOMIA PER BARI;10
;Ferorelli;Mario;34;459;11;23;L'AUTONOMIA PER BARI;6
;Ferorelli;Mario;35;388;25;23;L'AUTONOMIA PER BARI;3
;Ferorelli;Mario;38;228;0;23;L'AUTONOMIA PER BARI;13
;Ferorelli;Mario;41;208;21;23;L'AUTONOMIA PER BARI;7
;Ferorelli;Mario;45;276;14;23;L'AUTONOMIA PER BARI;13
;Ferorelli;Mario;46;146;2;23;L'AUTONOMIA PER BARI;0
;Ferorelli;Mario;47;207;11;23;L'AUTONOMIA PER BARI;3
;Ferorelli;Mario;53;253;3;23;L'AUTONOMIA PER BARI;6
;Ferorelli;Mario;54;253;4;23;L'AUTONOMIA PER BARI;12
;Ferorelli;Mario;151;250;14;23;L'AUTONOMIA PER BARI;1
;Ferorelli;Mario;3;354;6;24;SIMEONE DI CAGNO ABBRESCIA;27
;Ferorelli;Mario;13;400;21;24;SIMEONE DI CAGNO ABBRESCIA;39
;Ferorelli;Mario;18;410;21;24;SIMEONE DI CAGNO ABBRESCIA;48
;Ferorelli;Mario;19;298;11;24;SIMEONE DI CAGNO ABBRESCIA;17
;Ferorelli;Mario;20;358;7;24;SIMEONE DI CAGNO ABBRESCIA;19
;Ferorelli;Mario;21;403;20;24;SIMEONE DI CAGNO ABBRESCIA;45
;Ferorelli;Mario;33;340;22;24;SIMEONE DI CAGNO ABBRESCIA;17
;Ferorelli;Mario;34;459;11;24;SIMEONE DI CAGNO ABBRESCIA;33
;Ferorelli;Mario;35;388;25;24;SIMEONE DI CAGNO ABBRESCIA;42
;Ferorelli;Mario;38;228;0;24;SIMEONE DI CAGNO ABBRESCIA;18
;Ferorelli;Mario;41;208;21;24;SIMEONE DI CAGNO ABBRESCIA;22
;Ferorelli;Mario;45;276;14;24;SIMEONE DI CAGNO ABBRESCIA;36
;Ferorelli;Mario;46;146;2;24;SIMEONE DI CAGNO ABBRESCIA;20
;Ferorelli;Mario;47;207;11;24;SIMEONE DI CAGNO ABBRESCIA;34
;Ferorelli;Mario;53;253;3;24;SIMEONE DI CAGNO ABBRESCIA;47
;Ferorelli;Mario;54;253;4;24;SIMEONE DI CAGNO ABBRESCIA;37
;Ferorelli;Mario;151;250;14;24;SIMEONE DI CAGNO ABBRESCIA;26
;Ferorelli;Mario;3;354;6;25;LA DESTRA;2
;Ferorelli;Mario;13;400;21;25;LA DESTRA;4
;Ferorelli;Mario;18;410;21;25;LA DESTRA;1
;Ferorelli;Mario;19;298;11;25;LA DESTRA;2
;Ferorelli;Mario;20;358;7;25;LA DESTRA;4
;Ferorelli;Mario;21;403;20;25;LA DESTRA;3
;Ferorelli;Mario;33;340;22;25;LA DESTRA;0
;Ferorelli;Mario;34;459;11;25;LA DESTRA;1
;Ferorelli;Mario;35;388;25;25;LA DESTRA;5
;Ferorelli;Mario;38;228;0;25;LA DESTRA;3
;Ferorelli;Mario;41;208;21;25;LA DESTRA;0
;Ferorelli;Mario;45;276;14;25;LA DESTRA;0
;Ferorelli;Mario;46;146;2;25;LA DESTRA;0
;Ferorelli;Mario;47;207;11;25;LA DESTRA;5
;Ferorelli;Mario;53;253;3;25;LA DESTRA;1
;Ferorelli;Mario;54;253;4;25;LA DESTRA;0
;Ferorelli;Mario;151;250;14;25;LA DESTRA;0
