;;;;;;;;
;3;DI PIETRO ITALIA DEI VALORI;28;9;MENOTTI;MARINO;102;0
;3;DI PIETRO ITALIA DEI VALORI;35;9;MENOTTI;MARINO;104;0
;3;DI PIETRO ITALIA DEI VALORI;16;9;MENOTTI;MARINO;105;0
;3;DI PIETRO ITALIA DEI VALORI;39;9;MENOTTI;MARINO;106;1
;3;DI PIETRO ITALIA DEI VALORI;23;9;MENOTTI;MARINO;108;0
;3;DI PIETRO ITALIA DEI VALORI;34;9;MENOTTI;MARINO;135;0
;3;DI PIETRO ITALIA DEI VALORI;33;9;MENOTTI;MARINO;199;1
;3;DI PIETRO ITALIA DEI VALORI;35;9;MENOTTI;MARINO;200;0
;3;DI PIETRO ITALIA DEI VALORI;39;9;MENOTTI;MARINO;202;0
;3;DI PIETRO ITALIA DEI VALORI;24;9;MENOTTI;MARINO;221;0
;3;DI PIETRO ITALIA DEI VALORI;37;9;MENOTTI;MARINO;222;0
;3;DI PIETRO ITALIA DEI VALORI;26;9;MENOTTI;MARINO;230;0
;3;DI PIETRO ITALIA DEI VALORI;51;9;MENOTTI;MARINO;231;0
;3;DI PIETRO ITALIA DEI VALORI;26;9;MENOTTI;MARINO;238;0
;3;DI PIETRO ITALIA DEI VALORI;29;9;MENOTTI;MARINO;239;2
;3;DI PIETRO ITALIA DEI VALORI;47;9;MENOTTI;MARINO;245;0
;3;DI PIETRO ITALIA DEI VALORI;37;9;MENOTTI;MARINO;246;0
;3;DI PIETRO ITALIA DEI VALORI;28;9;MENOTTI;MARINO;250;0
;3;DI PIETRO ITALIA DEI VALORI;20;9;MENOTTI;MARINO;281;0
;3;DI PIETRO ITALIA DEI VALORI;52;9;MENOTTI;MARINO;289;0
;3;DI PIETRO ITALIA DEI VALORI;27;9;MENOTTI;MARINO;301;0
;3;DI PIETRO ITALIA DEI VALORI;18;9;MENOTTI;MARINO;302;0
;3;DI PIETRO ITALIA DEI VALORI;15;9;MENOTTI;MARINO;328;0
;3;DI PIETRO ITALIA DEI VALORI;17;10;MERCURIO;ANTONIO;39;0
;3;DI PIETRO ITALIA DEI VALORI;10;10;MERCURIO;ANTONIO;64;0
;3;DI PIETRO ITALIA DEI VALORI;31;10;MERCURIO;ANTONIO;66;0
;3;DI PIETRO ITALIA DEI VALORI;50;10;MERCURIO;ANTONIO;70;15
;3;DI PIETRO ITALIA DEI VALORI;82;10;MERCURIO;ANTONIO;74;5
;3;DI PIETRO ITALIA DEI VALORI;35;10;MERCURIO;ANTONIO;75;0
;3;DI PIETRO ITALIA DEI VALORI;34;10;MERCURIO;ANTONIO;76;0
;3;DI PIETRO ITALIA DEI VALORI;28;10;MERCURIO;ANTONIO;78;1
;3;DI PIETRO ITALIA DEI VALORI;17;10;MERCURIO;ANTONIO;82;0
;3;DI PIETRO ITALIA DEI VALORI;11;10;MERCURIO;ANTONIO;83;0
;3;DI PIETRO ITALIA DEI VALORI;32;10;MERCURIO;ANTONIO;84;0
;3;DI PIETRO ITALIA DEI VALORI;24;10;MERCURIO;ANTONIO;85;1
;3;DI PIETRO ITALIA DEI VALORI;47;10;MERCURIO;ANTONIO;88;0
;3;DI PIETRO ITALIA DEI VALORI;28;10;MERCURIO;ANTONIO;102;0
;3;DI PIETRO ITALIA DEI VALORI;35;10;MERCURIO;ANTONIO;104;0
;3;DI PIETRO ITALIA DEI VALORI;16;10;MERCURIO;ANTONIO;105;0
;3;DI PIETRO ITALIA DEI VALORI;39;10;MERCURIO;ANTONIO;106;3
;3;DI PIETRO ITALIA DEI VALORI;23;10;MERCURIO;ANTONIO;108;0
;3;DI PIETRO ITALIA DEI VALORI;34;10;MERCURIO;ANTONIO;135;1
;3;DI PIETRO ITALIA DEI VALORI;33;10;MERCURIO;ANTONIO;199;3
;3;DI PIETRO ITALIA DEI VALORI;35;10;MERCURIO;ANTONIO;200;0
;3;DI PIETRO ITALIA DEI VALORI;39;10;MERCURIO;ANTONIO;202;2
;3;DI PIETRO ITALIA DEI VALORI;24;10;MERCURIO;ANTONIO;221;0
;3;DI PIETRO ITALIA DEI VALORI;37;10;MERCURIO;ANTONIO;222;0
;3;DI PIETRO ITALIA DEI VALORI;26;10;MERCURIO;ANTONIO;230;0
;3;DI PIETRO ITALIA DEI VALORI;51;10;MERCURIO;ANTONIO;231;0
;3;DI PIETRO ITALIA DEI VALORI;26;10;MERCURIO;ANTONIO;238;1
;3;DI PIETRO ITALIA DEI VALORI;29;10;MERCURIO;ANTONIO;239;0
;3;DI PIETRO ITALIA DEI VALORI;47;10;MERCURIO;ANTONIO;245;1
;3;DI PIETRO ITALIA DEI VALORI;37;10;MERCURIO;ANTONIO;246;4
;3;DI PIETRO ITALIA DEI VALORI;28;10;MERCURIO;ANTONIO;250;1
;3;DI PIETRO ITALIA DEI VALORI;20;10;MERCURIO;ANTONIO;281;0
;3;DI PIETRO ITALIA DEI VALORI;52;10;MERCURIO;ANTONIO;289;4
;3;DI PIETRO ITALIA DEI VALORI;27;10;MERCURIO;ANTONIO;301;2
;3;DI PIETRO ITALIA DEI VALORI;18;10;MERCURIO;ANTONIO;302;0
;3;DI PIETRO ITALIA DEI VALORI;15;10;MERCURIO;ANTONIO;328;0
;3;DI PIETRO ITALIA DEI VALORI;17;11;PAIANO;MICHELANGELO;39;0
;3;DI PIETRO ITALIA DEI VALORI;10;11;PAIANO;MICHELANGELO;64;0
;3;DI PIETRO ITALIA DEI VALORI;31;11;PAIANO;MICHELANGELO;66;0
;3;DI PIETRO ITALIA DEI VALORI;50;11;PAIANO;MICHELANGELO;70;0
;3;DI PIETRO ITALIA DEI VALORI;82;11;PAIANO;MICHELANGELO;74;9
;3;DI PIETRO ITALIA DEI VALORI;35;11;PAIANO;MICHELANGELO;75;1
;3;DI PIETRO ITALIA DEI VALORI;34;11;PAIANO;MICHELANGELO;76;0
;3;DI PIETRO ITALIA DEI VALORI;28;11;PAIANO;MICHELANGELO;78;0
;3;DI PIETRO ITALIA DEI VALORI;17;11;PAIANO;MICHELANGELO;82;0
;3;DI PIETRO ITALIA DEI VALORI;11;11;PAIANO;MICHELANGELO;83;0
;3;DI PIETRO ITALIA DEI VALORI;32;11;PAIANO;MICHELANGELO;84;0
;3;DI PIETRO ITALIA DEI VALORI;24;11;PAIANO;MICHELANGELO;85;0
;3;DI PIETRO ITALIA DEI VALORI;47;11;PAIANO;MICHELANGELO;88;7
;3;DI PIETRO ITALIA DEI VALORI;28;11;PAIANO;MICHELANGELO;102;0
;3;DI PIETRO ITALIA DEI VALORI;35;11;PAIANO;MICHELANGELO;104;1
;3;DI PIETRO ITALIA DEI VALORI;16;11;PAIANO;MICHELANGELO;105;0
;3;DI PIETRO ITALIA DEI VALORI;39;11;PAIANO;MICHELANGELO;106;0
;3;DI PIETRO ITALIA DEI VALORI;23;11;PAIANO;MICHELANGELO;108;0
;3;DI PIETRO ITALIA DEI VALORI;34;11;PAIANO;MICHELANGELO;135;0
;3;DI PIETRO ITALIA DEI VALORI;33;11;PAIANO;MICHELANGELO;199;0
;3;DI PIETRO ITALIA DEI VALORI;35;11;PAIANO;MICHELANGELO;200;0
;3;DI PIETRO ITALIA DEI VALORI;39;11;PAIANO;MICHELANGELO;202;0
;3;DI PIETRO ITALIA DEI VALORI;24;11;PAIANO;MICHELANGELO;221;0
;3;DI PIETRO ITALIA DEI VALORI;37;11;PAIANO;MICHELANGELO;222;0
;3;DI PIETRO ITALIA DEI VALORI;26;11;PAIANO;MICHELANGELO;230;0
;3;DI PIETRO ITALIA DEI VALORI;51;11;PAIANO;MICHELANGELO;231;1
;3;DI PIETRO ITALIA DEI VALORI;26;11;PAIANO;MICHELANGELO;238;0
;3;DI PIETRO ITALIA DEI VALORI;29;11;PAIANO;MICHELANGELO;239;2
;3;DI PIETRO ITALIA DEI VALORI;47;11;PAIANO;MICHELANGELO;245;0
;3;DI PIETRO ITALIA DEI VALORI;37;11;PAIANO;MICHELANGELO;246;0
;3;DI PIETRO ITALIA DEI VALORI;28;11;PAIANO;MICHELANGELO;250;0
;3;DI PIETRO ITALIA DEI VALORI;20;11;PAIANO;MICHELANGELO;281;0
;3;DI PIETRO ITALIA DEI VALORI;52;11;PAIANO;MICHELANGELO;289;1
;3;DI PIETRO ITALIA DEI VALORI;27;11;PAIANO;MICHELANGELO;301;0
;3;DI PIETRO ITALIA DEI VALORI;18;11;PAIANO;MICHELANGELO;302;0
;3;DI PIETRO ITALIA DEI VALORI;15;11;PAIANO;MICHELANGELO;328;0
;3;DI PIETRO ITALIA DEI VALORI;17;12;PERNA;ANGELA;39;3
;3;DI PIETRO ITALIA DEI VALORI;10;12;PERNA;ANGELA;64;0
;3;DI PIETRO ITALIA DEI VALORI;31;12;PERNA;ANGELA;66;1
;3;DI PIETRO ITALIA DEI VALORI;50;12;PERNA;ANGELA;70;1
;3;DI PIETRO ITALIA DEI VALORI;82;12;PERNA;ANGELA;74;5
;3;DI PIETRO ITALIA DEI VALORI;35;12;PERNA;ANGELA;75;6
;3;DI PIETRO ITALIA DEI VALORI;34;12;PERNA;ANGELA;76;1
;3;DI PIETRO ITALIA DEI VALORI;28;12;PERNA;ANGELA;78;6
;3;DI PIETRO ITALIA DEI VALORI;17;12;PERNA;ANGELA;82;1
;3;DI PIETRO ITALIA DEI VALORI;11;12;PERNA;ANGELA;83;0
;3;DI PIETRO ITALIA DEI VALORI;32;12;PERNA;ANGELA;84;6
;3;DI PIETRO ITALIA DEI VALORI;24;12;PERNA;ANGELA;85;5
;3;DI PIETRO ITALIA DEI VALORI;47;12;PERNA;ANGELA;88;19
;3;DI PIETRO ITALIA DEI VALORI;28;12;PERNA;ANGELA;102;2
;3;DI PIETRO ITALIA DEI VALORI;35;12;PERNA;ANGELA;104;5
;3;DI PIETRO ITALIA DEI VALORI;16;12;PERNA;ANGELA;105;1
;3;DI PIETRO ITALIA DEI VALORI;39;12;PERNA;ANGELA;106;4
;3;DI PIETRO ITALIA DEI VALORI;23;12;PERNA;ANGELA;108;3
;3;DI PIETRO ITALIA DEI VALORI;34;12;PERNA;ANGELA;135;0
;3;DI PIETRO ITALIA DEI VALORI;33;12;PERNA;ANGELA;199;3
;3;DI PIETRO ITALIA DEI VALORI;35;12;PERNA;ANGELA;200;4
;3;DI PIETRO ITALIA DEI VALORI;39;12;PERNA;ANGELA;202;3
;3;DI PIETRO ITALIA DEI VALORI;24;12;PERNA;ANGELA;221;1
;3;DI PIETRO ITALIA DEI VALORI;37;12;PERNA;ANGELA;222;2
;3;DI PIETRO ITALIA DEI VALORI;26;12;PERNA;ANGELA;230;3
;3;DI PIETRO ITALIA DEI VALORI;51;12;PERNA;ANGELA;231;32
;3;DI PIETRO ITALIA DEI VALORI;26;12;PERNA;ANGELA;238;1
;3;DI PIETRO ITALIA DEI VALORI;29;12;PERNA;ANGELA;239;3
;3;DI PIETRO ITALIA DEI VALORI;47;12;PERNA;ANGELA;245;5
;3;DI PIETRO ITALIA DEI VALORI;37;12;PERNA;ANGELA;246;8
;3;DI PIETRO ITALIA DEI VALORI;28;12;PERNA;ANGELA;250;4
;3;DI PIETRO ITALIA DEI VALORI;20;12;PERNA;ANGELA;281;5
;3;DI PIETRO ITALIA DEI VALORI;52;12;PERNA;ANGELA;289;10
;3;DI PIETRO ITALIA DEI VALORI;27;12;PERNA;ANGELA;301;3
;3;DI PIETRO ITALIA DEI VALORI;18;12;PERNA;ANGELA;302;0
;3;DI PIETRO ITALIA DEI VALORI;15;12;PERNA;ANGELA;328;0
;3;DI PIETRO ITALIA DEI VALORI;17;13;SCAROLA;ANNA MARIA;39;1
;3;DI PIETRO ITALIA DEI VALORI;10;13;SCAROLA;ANNA MARIA;64;0
;3;DI PIETRO ITALIA DEI VALORI;31;13;SCAROLA;ANNA MARIA;66;2
;3;DI PIETRO ITALIA DEI VALORI;50;13;SCAROLA;ANNA MARIA;70;0
;3;DI PIETRO ITALIA DEI VALORI;82;13;SCAROLA;ANNA MARIA;74;3
;3;DI PIETRO ITALIA DEI VALORI;35;13;SCAROLA;ANNA MARIA;75;2
;3;DI PIETRO ITALIA DEI VALORI;34;13;SCAROLA;ANNA MARIA;76;0
;3;DI PIETRO ITALIA DEI VALORI;28;13;SCAROLA;ANNA MARIA;78;0
;3;DI PIETRO ITALIA DEI VALORI;17;13;SCAROLA;ANNA MARIA;82;0
;3;DI PIETRO ITALIA DEI VALORI;11;13;SCAROLA;ANNA MARIA;83;0
;3;DI PIETRO ITALIA DEI VALORI;32;13;SCAROLA;ANNA MARIA;84;2
;3;DI PIETRO ITALIA DEI VALORI;24;13;SCAROLA;ANNA MARIA;85;1
;3;DI PIETRO ITALIA DEI VALORI;47;13;SCAROLA;ANNA MARIA;88;1
;3;DI PIETRO ITALIA DEI VALORI;28;13;SCAROLA;ANNA MARIA;102;0
;3;DI PIETRO ITALIA DEI VALORI;35;13;SCAROLA;ANNA MARIA;104;0
;3;DI PIETRO ITALIA DEI VALORI;16;13;SCAROLA;ANNA MARIA;105;0
;3;DI PIETRO ITALIA DEI VALORI;39;13;SCAROLA;ANNA MARIA;106;6
;3;DI PIETRO ITALIA DEI VALORI;23;13;SCAROLA;ANNA MARIA;108;0
;3;DI PIETRO ITALIA DEI VALORI;34;13;SCAROLA;ANNA MARIA;135;0
;3;DI PIETRO ITALIA DEI VALORI;33;13;SCAROLA;ANNA MARIA;199;0
;3;DI PIETRO ITALIA DEI VALORI;35;13;SCAROLA;ANNA MARIA;200;0
;3;DI PIETRO ITALIA DEI VALORI;39;13;SCAROLA;ANNA MARIA;202;0
;3;DI PIETRO ITALIA DEI VALORI;24;13;SCAROLA;ANNA MARIA;221;1
;3;DI PIETRO ITALIA DEI VALORI;37;13;SCAROLA;ANNA MARIA;222;0
;3;DI PIETRO ITALIA DEI VALORI;26;13;SCAROLA;ANNA MARIA;230;0
;3;DI PIETRO ITALIA DEI VALORI;51;13;SCAROLA;ANNA MARIA;231;1
;3;DI PIETRO ITALIA DEI VALORI;26;13;SCAROLA;ANNA MARIA;238;0
;3;DI PIETRO ITALIA DEI VALORI;29;13;SCAROLA;ANNA MARIA;239;0
;3;DI PIETRO ITALIA DEI VALORI;47;13;SCAROLA;ANNA MARIA;245;3
;3;DI PIETRO ITALIA DEI VALORI;37;13;SCAROLA;ANNA MARIA;246;0
;3;DI PIETRO ITALIA DEI VALORI;28;13;SCAROLA;ANNA MARIA;250;0
;3;DI PIETRO ITALIA DEI VALORI;20;13;SCAROLA;ANNA MARIA;281;0
;3;DI PIETRO ITALIA DEI VALORI;52;13;SCAROLA;ANNA MARIA;289;0
;3;DI PIETRO ITALIA DEI VALORI;27;13;SCAROLA;ANNA MARIA;301;0
;3;DI PIETRO ITALIA DEI VALORI;18;13;SCAROLA;ANNA MARIA;302;0
;3;DI PIETRO ITALIA DEI VALORI;15;13;SCAROLA;ANNA MARIA;328;0
;3;DI PIETRO ITALIA DEI VALORI;17;14;VALENTE;MASSIMILIANO;39;4
;3;DI PIETRO ITALIA DEI VALORI;10;14;VALENTE;MASSIMILIANO;64;0
;3;DI PIETRO ITALIA DEI VALORI;31;14;VALENTE;MASSIMILIANO;66;0
;3;DI PIETRO ITALIA DEI VALORI;50;14;VALENTE;MASSIMILIANO;70;0
;3;DI PIETRO ITALIA DEI VALORI;82;14;VALENTE;MASSIMILIANO;74;0
;3;DI PIETRO ITALIA DEI VALORI;35;14;VALENTE;MASSIMILIANO;75;1
;3;DI PIETRO ITALIA DEI VALORI;34;14;VALENTE;MASSIMILIANO;76;0
;3;DI PIETRO ITALIA DEI VALORI;28;14;VALENTE;MASSIMILIANO;78;2
;3;DI PIETRO ITALIA DEI VALORI;17;14;VALENTE;MASSIMILIANO;82;0
;3;DI PIETRO ITALIA DEI VALORI;11;14;VALENTE;MASSIMILIANO;83;0
;3;DI PIETRO ITALIA DEI VALORI;32;14;VALENTE;MASSIMILIANO;84;0
;3;DI PIETRO ITALIA DEI VALORI;24;14;VALENTE;MASSIMILIANO;85;1
;3;DI PIETRO ITALIA DEI VALORI;47;14;VALENTE;MASSIMILIANO;88;0
;3;DI PIETRO ITALIA DEI VALORI;28;14;VALENTE;MASSIMILIANO;102;2
;3;DI PIETRO ITALIA DEI VALORI;35;14;VALENTE;MASSIMILIANO;104;0
;3;DI PIETRO ITALIA DEI VALORI;16;14;VALENTE;MASSIMILIANO;105;0
;3;DI PIETRO ITALIA DEI VALORI;39;14;VALENTE;MASSIMILIANO;106;0
;3;DI PIETRO ITALIA DEI VALORI;23;14;VALENTE;MASSIMILIANO;108;0
;3;DI PIETRO ITALIA DEI VALORI;34;14;VALENTE;MASSIMILIANO;135;1
;3;DI PIETRO ITALIA DEI VALORI;33;14;VALENTE;MASSIMILIANO;199;0
;3;DI PIETRO ITALIA DEI VALORI;35;14;VALENTE;MASSIMILIANO;200;0
;3;DI PIETRO ITALIA DEI VALORI;39;14;VALENTE;MASSIMILIANO;202;3
;3;DI PIETRO ITALIA DEI VALORI;24;14;VALENTE;MASSIMILIANO;221;0
;3;DI PIETRO ITALIA DEI VALORI;37;14;VALENTE;MASSIMILIANO;222;1
;3;DI PIETRO ITALIA DEI VALORI;26;14;VALENTE;MASSIMILIANO;230;1
;3;DI PIETRO ITALIA DEI VALORI;51;14;VALENTE;MASSIMILIANO;231;0
;3;DI PIETRO ITALIA DEI VALORI;26;14;VALENTE;MASSIMILIANO;238;0
;3;DI PIETRO ITALIA DEI VALORI;29;14;VALENTE;MASSIMILIANO;239;0
;3;DI PIETRO ITALIA DEI VALORI;47;14;VALENTE;MASSIMILIANO;245;0
;3;DI PIETRO ITALIA DEI VALORI;37;14;VALENTE;MASSIMILIANO;246;0
;3;DI PIETRO ITALIA DEI VALORI;28;14;VALENTE;MASSIMILIANO;250;1
;3;DI PIETRO ITALIA DEI VALORI;20;14;VALENTE;MASSIMILIANO;281;0
;3;DI PIETRO ITALIA DEI VALORI;52;14;VALENTE;MASSIMILIANO;289;0
;3;DI PIETRO ITALIA DEI VALORI;27;14;VALENTE;MASSIMILIANO;301;1
;3;DI PIETRO ITALIA DEI VALORI;18;14;VALENTE;MASSIMILIANO;302;1
;3;DI PIETRO ITALIA DEI VALORI;15;14;VALENTE;MASSIMILIANO;328;0
;4;PD PARTITO DEMOCRATICO;37;1;BRUNIALTI;MAURIZIO;39;4
;4;PD PARTITO DEMOCRATICO;189;1;BRUNIALTI;MAURIZIO;64;6
;4;PD PARTITO DEMOCRATICO;96;1;BRUNIALTI;MAURIZIO;66;4
;4;PD PARTITO DEMOCRATICO;112;1;BRUNIALTI;MAURIZIO;70;2
;4;PD PARTITO DEMOCRATICO;98;1;BRUNIALTI;MAURIZIO;74;2
;4;PD PARTITO DEMOCRATICO;170;1;BRUNIALTI;MAURIZIO;75;4
;4;PD PARTITO DEMOCRATICO;99;1;BRUNIALTI;MAURIZIO;76;4
;4;PD PARTITO DEMOCRATICO;127;1;BRUNIALTI;MAURIZIO;78;0
;4;PD PARTITO DEMOCRATICO;140;1;BRUNIALTI;MAURIZIO;82;3
;4;PD PARTITO DEMOCRATICO;90;1;BRUNIALTI;MAURIZIO;83;0
;4;PD PARTITO DEMOCRATICO;97;1;BRUNIALTI;MAURIZIO;84;12
;4;PD PARTITO DEMOCRATICO;82;1;BRUNIALTI;MAURIZIO;85;3
;4;PD PARTITO DEMOCRATICO;132;1;BRUNIALTI;MAURIZIO;88;20
;4;PD PARTITO DEMOCRATICO;62;1;BRUNIALTI;MAURIZIO;102;5
;4;PD PARTITO DEMOCRATICO;108;1;BRUNIALTI;MAURIZIO;104;33
;4;PD PARTITO DEMOCRATICO;39;1;BRUNIALTI;MAURIZIO;105;0
;4;PD PARTITO DEMOCRATICO;79;1;BRUNIALTI;MAURIZIO;106;2
;4;PD PARTITO DEMOCRATICO;118;1;BRUNIALTI;MAURIZIO;108;8
;4;PD PARTITO DEMOCRATICO;156;1;BRUNIALTI;MAURIZIO;135;13
;4;PD PARTITO DEMOCRATICO;152;1;BRUNIALTI;MAURIZIO;199;8
;4;PD PARTITO DEMOCRATICO;92;1;BRUNIALTI;MAURIZIO;200;4
;4;PD PARTITO DEMOCRATICO;94;1;BRUNIALTI;MAURIZIO;202;1
;4;PD PARTITO DEMOCRATICO;71;1;BRUNIALTI;MAURIZIO;221;6
;4;PD PARTITO DEMOCRATICO;73;1;BRUNIALTI;MAURIZIO;222;0
;4;PD PARTITO DEMOCRATICO;73;1;BRUNIALTI;MAURIZIO;230;0
;4;PD PARTITO DEMOCRATICO;177;1;BRUNIALTI;MAURIZIO;231;8
;4;PD PARTITO DEMOCRATICO;110;1;BRUNIALTI;MAURIZIO;238;6
;4;PD PARTITO DEMOCRATICO;123;1;BRUNIALTI;MAURIZIO;239;4
;4;PD PARTITO DEMOCRATICO;158;1;BRUNIALTI;MAURIZIO;245;19
;4;PD PARTITO DEMOCRATICO;118;1;BRUNIALTI;MAURIZIO;246;2
;4;PD PARTITO DEMOCRATICO;76;1;BRUNIALTI;MAURIZIO;250;4
;4;PD PARTITO DEMOCRATICO;68;1;BRUNIALTI;MAURIZIO;281;1
;4;PD PARTITO DEMOCRATICO;131;1;BRUNIALTI;MAURIZIO;289;5
;4;PD PARTITO DEMOCRATICO;86;1;BRUNIALTI;MAURIZIO;301;2
;4;PD PARTITO DEMOCRATICO;56;1;BRUNIALTI;MAURIZIO;302;0
;4;PD PARTITO DEMOCRATICO;37;1;BRUNIALTI;MAURIZIO;328;0
;4;PD PARTITO DEMOCRATICO;37;2;CARNIMEO;NICOLA detto NICO;39;0
;4;PD PARTITO DEMOCRATICO;189;2;CARNIMEO;NICOLA detto NICO;64;0
;4;PD PARTITO DEMOCRATICO;96;2;CARNIMEO;NICOLA detto NICO;66;8
;4;PD PARTITO DEMOCRATICO;112;2;CARNIMEO;NICOLA detto NICO;70;35
;4;PD PARTITO DEMOCRATICO;98;2;CARNIMEO;NICOLA detto NICO;74;4
;4;PD PARTITO DEMOCRATICO;170;2;CARNIMEO;NICOLA detto NICO;75;8
;4;PD PARTITO DEMOCRATICO;99;2;CARNIMEO;NICOLA detto NICO;76;11
;4;PD PARTITO DEMOCRATICO;127;2;CARNIMEO;NICOLA detto NICO;78;10
;4;PD PARTITO DEMOCRATICO;140;2;CARNIMEO;NICOLA detto NICO;82;8
;4;PD PARTITO DEMOCRATICO;90;2;CARNIMEO;NICOLA detto NICO;83;3
;4;PD PARTITO DEMOCRATICO;97;2;CARNIMEO;NICOLA detto NICO;84;0
;4;PD PARTITO DEMOCRATICO;82;2;CARNIMEO;NICOLA detto NICO;85;10
;4;PD PARTITO DEMOCRATICO;132;2;CARNIMEO;NICOLA detto NICO;88;2
;4;PD PARTITO DEMOCRATICO;62;2;CARNIMEO;NICOLA detto NICO;102;3
;4;PD PARTITO DEMOCRATICO;108;2;CARNIMEO;NICOLA detto NICO;104;9
;4;PD PARTITO DEMOCRATICO;39;2;CARNIMEO;NICOLA detto NICO;105;2
;4;PD PARTITO DEMOCRATICO;79;2;CARNIMEO;NICOLA detto NICO;106;3
;4;PD PARTITO DEMOCRATICO;118;2;CARNIMEO;NICOLA detto NICO;108;30
;4;PD PARTITO DEMOCRATICO;156;2;CARNIMEO;NICOLA detto NICO;135;20
;4;PD PARTITO DEMOCRATICO;152;2;CARNIMEO;NICOLA detto NICO;199;6
;4;PD PARTITO DEMOCRATICO;92;2;CARNIMEO;NICOLA detto NICO;200;5
;4;PD PARTITO DEMOCRATICO;94;2;CARNIMEO;NICOLA detto NICO;202;16
;4;PD PARTITO DEMOCRATICO;71;2;CARNIMEO;NICOLA detto NICO;221;12
;4;PD PARTITO DEMOCRATICO;73;2;CARNIMEO;NICOLA detto NICO;222;8
;4;PD PARTITO DEMOCRATICO;73;2;CARNIMEO;NICOLA detto NICO;230;5
;4;PD PARTITO DEMOCRATICO;177;2;CARNIMEO;NICOLA detto NICO;231;20
;4;PD PARTITO DEMOCRATICO;110;2;CARNIMEO;NICOLA detto NICO;238;32
;4;PD PARTITO DEMOCRATICO;123;2;CARNIMEO;NICOLA detto NICO;239;21
;4;PD PARTITO DEMOCRATICO;158;2;CARNIMEO;NICOLA detto NICO;245;20
;4;PD PARTITO DEMOCRATICO;118;2;CARNIMEO;NICOLA detto NICO;246;31
;4;PD PARTITO DEMOCRATICO;76;2;CARNIMEO;NICOLA detto NICO;250;7
;4;PD PARTITO DEMOCRATICO;68;2;CARNIMEO;NICOLA detto NICO;281;0
;4;PD PARTITO DEMOCRATICO;131;2;CARNIMEO;NICOLA detto NICO;289;13
;4;PD PARTITO DEMOCRATICO;86;2;CARNIMEO;NICOLA detto NICO;301;12
;4;PD PARTITO DEMOCRATICO;56;2;CARNIMEO;NICOLA detto NICO;302;7
;4;PD PARTITO DEMOCRATICO;37;2;CARNIMEO;NICOLA detto NICO;328;0
;4;PD PARTITO DEMOCRATICO;37;3;CASSANO;CESARE;39;0
;4;PD PARTITO DEMOCRATICO;189;3;CASSANO;CESARE;64;0
;4;PD PARTITO DEMOCRATICO;96;3;CASSANO;CESARE;66;0
;4;PD PARTITO DEMOCRATICO;112;3;CASSANO;CESARE;70;1
;4;PD PARTITO DEMOCRATICO;98;3;CASSANO;CESARE;74;1
;4;PD PARTITO DEMOCRATICO;170;3;CASSANO;CESARE;75;3
;4;PD PARTITO DEMOCRATICO;99;3;CASSANO;CESARE;76;0
;4;PD PARTITO DEMOCRATICO;127;3;CASSANO;CESARE;78;3
;4;PD PARTITO DEMOCRATICO;140;3;CASSANO;CESARE;82;3
;4;PD PARTITO DEMOCRATICO;90;3;CASSANO;CESARE;83;0
;4;PD PARTITO DEMOCRATICO;97;3;CASSANO;CESARE;84;4
;4;PD PARTITO DEMOCRATICO;82;3;CASSANO;CESARE;85;0
;4;PD PARTITO DEMOCRATICO;132;3;CASSANO;CESARE;88;0
;4;PD PARTITO DEMOCRATICO;62;3;CASSANO;CESARE;102;0
;4;PD PARTITO DEMOCRATICO;108;3;CASSANO;CESARE;104;0
;4;PD PARTITO DEMOCRATICO;39;3;CASSANO;CESARE;105;0
;4;PD PARTITO DEMOCRATICO;79;3;CASSANO;CESARE;106;1
;4;PD PARTITO DEMOCRATICO;118;3;CASSANO;CESARE;108;0
;4;PD PARTITO DEMOCRATICO;156;3;CASSANO;CESARE;135;0
;4;PD PARTITO DEMOCRATICO;152;3;CASSANO;CESARE;199;0
;4;PD PARTITO DEMOCRATICO;92;3;CASSANO;CESARE;200;0
;4;PD PARTITO DEMOCRATICO;94;3;CASSANO;CESARE;202;0
;4;PD PARTITO DEMOCRATICO;71;3;CASSANO;CESARE;221;0
;4;PD PARTITO DEMOCRATICO;73;3;CASSANO;CESARE;222;4
;4;PD PARTITO DEMOCRATICO;73;3;CASSANO;CESARE;230;0
;4;PD PARTITO DEMOCRATICO;177;3;CASSANO;CESARE;231;0
;4;PD PARTITO DEMOCRATICO;110;3;CASSANO;CESARE;238;1
;4;PD PARTITO DEMOCRATICO;123;3;CASSANO;CESARE;239;0
;4;PD PARTITO DEMOCRATICO;158;3;CASSANO;CESARE;245;0
;4;PD PARTITO DEMOCRATICO;118;3;CASSANO;CESARE;246;0
;4;PD PARTITO DEMOCRATICO;76;3;CASSANO;CESARE;250;0
;4;PD PARTITO DEMOCRATICO;68;3;CASSANO;CESARE;281;1
;4;PD PARTITO DEMOCRATICO;131;3;CASSANO;CESARE;289;0
;4;PD PARTITO DEMOCRATICO;86;3;CASSANO;CESARE;301;3
;4;PD PARTITO DEMOCRATICO;56;3;CASSANO;CESARE;302;0
;4;PD PARTITO DEMOCRATICO;37;3;CASSANO;CESARE;328;0
;4;PD PARTITO DEMOCRATICO;37;4;DEMATTIA;GIUSEPPE;39;0
;4;PD PARTITO DEMOCRATICO;189;4;DEMATTIA;GIUSEPPE;64;27
