;;;;
;124;Laricchia;Antonella;62
;124;Poli Bortone;Adriana;51
;124;Rizzi;Michele;1
;124;Mariggio';Gregorio;0
;124;Rossi;Riccardo;3
;124;Schittulli;Francesco;43
;124;Emiliano;Michele;116
;125;Laricchia;Antonella;203
;125;Poli Bortone;Adriana;36
;125;Rizzi;Michele;1
;125;Mariggio';Gregorio;2
;125;Rossi;Riccardo;6
;125;Schittulli;Francesco;84
;125;Emiliano;Michele;192
;126;Laricchia;Antonella;84
;126;Poli Bortone;Adriana;71
;126;Rizzi;Michele;1
;126;Mariggio';Gregorio;0
;126;Rossi;Riccardo;1
;126;Schittulli;Francesco;80
;126;Emiliano;Michele;215
;127;Laricchia;Antonella;98
;127;Poli Bortone;Adriana;57
;127;Rizzi;Michele;0
;127;Mariggio';Gregorio;0
;127;Rossi;Riccardo;5
;127;Schittulli;Francesco;66
;127;Emiliano;Michele;158
;128;Laricchia;Antonella;103
;128;Poli Bortone;Adriana;34
;128;Rizzi;Michele;0
;128;Mariggio';Gregorio;2
;128;Rossi;Riccardo;4
;128;Schittulli;Francesco;53
;128;Emiliano;Michele;182
;129;Laricchia;Antonella;95
;129;Poli Bortone;Adriana;50
;129;Rizzi;Michele;2
;129;Mariggio';Gregorio;3
;129;Rossi;Riccardo;2
;129;Schittulli;Francesco;78
;129;Emiliano;Michele;162
;130;Laricchia;Antonella;54
;130;Poli Bortone;Adriana;17
;130;Rizzi;Michele;0
;130;Mariggio';Gregorio;1
;130;Rossi;Riccardo;0
;130;Schittulli;Francesco;38
;130;Emiliano;Michele;55
;131;Laricchia;Antonella;78
;131;Poli Bortone;Adriana;45
;131;Rizzi;Michele;0
;131;Mariggio';Gregorio;1
;131;Rossi;Riccardo;5
;131;Schittulli;Francesco;44
;131;Emiliano;Michele;129
;132;Laricchia;Antonella;62
;132;Poli Bortone;Adriana;30
;132;Rizzi;Michele;1
;132;Mariggio';Gregorio;0
;132;Rossi;Riccardo;1
;132;Schittulli;Francesco;24
;132;Emiliano;Michele;125
;133;Laricchia;Antonella;94
;133;Poli Bortone;Adriana;48
;133;Rizzi;Michele;6
;133;Mariggio';Gregorio;1
;133;Rossi;Riccardo;2
;133;Schittulli;Francesco;59
;133;Emiliano;Michele;134
;134;Laricchia;Antonella;145
;134;Poli Bortone;Adriana;34
;134;Rizzi;Michele;0
;134;Mariggio';Gregorio;0
;134;Rossi;Riccardo;3
;134;Schittulli;Francesco;60
;134;Emiliano;Michele;195
;135;Laricchia;Antonella;134
;135;Poli Bortone;Adriana;46
;135;Rizzi;Michele;4
;135;Mariggio';Gregorio;4
;135;Rossi;Riccardo;5
;135;Schittulli;Francesco;66
;135;Emiliano;Michele;229
;136;Laricchia;Antonella;81
;136;Poli Bortone;Adriana;45
;136;Rizzi;Michele;3
;136;Mariggio';Gregorio;4
;136;Rossi;Riccardo;2
;136;Schittulli;Francesco;60
;136;Emiliano;Michele;177
;137;Laricchia;Antonella;82
;137;Poli Bortone;Adriana;50
;137;Rizzi;Michele;0
;137;Mariggio';Gregorio;0
;137;Rossi;Riccardo;2
;137;Schittulli;Francesco;44
;137;Emiliano;Michele;137
;138;Laricchia;Antonella;99
;138;Poli Bortone;Adriana;62
;138;Rizzi;Michele;1
;138;Mariggio';Gregorio;0
;138;Rossi;Riccardo;0
;138;Schittulli;Francesco;50
;138;Emiliano;Michele;184
;139;Laricchia;Antonella;95
;139;Poli Bortone;Adriana;58
;139;Rizzi;Michele;1
;139;Mariggio';Gregorio;0
;139;Rossi;Riccardo;2
;139;Schittulli;Francesco;67
;139;Emiliano;Michele;146
;140;Laricchia;Antonella;106
;140;Poli Bortone;Adriana;58
;140;Rizzi;Michele;2
;140;Mariggio';Gregorio;1
;140;Rossi;Riccardo;3
;140;Schittulli;Francesco;42
;140;Emiliano;Michele;124
;141;Laricchia;Antonella;85
;141;Poli Bortone;Adriana;29
;141;Rizzi;Michele;0
;141;Mariggio';Gregorio;1
;141;Rossi;Riccardo;7
;141;Schittulli;Francesco;56
;141;Emiliano;Michele;85
;142;Laricchia;Antonella;49
;142;Poli Bortone;Adriana;27
;142;Rizzi;Michele;0
;142;Mariggio';Gregorio;2
;142;Rossi;Riccardo;0
;142;Schittulli;Francesco;35
;142;Emiliano;Michele;65
;143;Laricchia;Antonella;86
;143;Poli Bortone;Adriana;55
;143;Rizzi;Michele;2
;143;Mariggio';Gregorio;0
;143;Rossi;Riccardo;2
;143;Schittulli;Francesco;65
;143;Emiliano;Michele;119
;144;Laricchia;Antonella;98
;144;Poli Bortone;Adriana;67
;144;Rizzi;Michele;2
;144;Mariggio';Gregorio;4
;144;Rossi;Riccardo;2
;144;Schittulli;Francesco;60
;144;Emiliano;Michele;127
;145;Laricchia;Antonella;96
;145;Poli Bortone;Adriana;16
;145;Rizzi;Michele;0
;145;Mariggio';Gregorio;0
;145;Rossi;Riccardo;0
;145;Schittulli;Francesco;22
;145;Emiliano;Michele;127
;146;Laricchia;Antonella;59
;146;Poli Bortone;Adriana;28
;146;Rizzi;Michele;3
;146;Mariggio';Gregorio;0
;146;Rossi;Riccardo;1
;146;Schittulli;Francesco;45
;146;Emiliano;Michele;134
;147;Laricchia;Antonella;101
;147;Poli Bortone;Adriana;61
;147;Rizzi;Michele;0
;147;Mariggio';Gregorio;0
;147;Rossi;Riccardo;1
;147;Schittulli;Francesco;43
;147;Emiliano;Michele;101
;148;Laricchia;Antonella;84
;148;Poli Bortone;Adriana;35
;148;Rizzi;Michele;1
;148;Mariggio';Gregorio;0
;148;Rossi;Riccardo;3
;148;Schittulli;Francesco;50
;148;Emiliano;Michele;146
;149;Laricchia;Antonella;143
;149;Poli Bortone;Adriana;46
;149;Rizzi;Michele;0
;149;Mariggio';Gregorio;0
;149;Rossi;Riccardo;1
;149;Schittulli;Francesco;47
;149;Emiliano;Michele;172
;150;Laricchia;Antonella;112
;150;Poli Bortone;Adriana;47
;150;Rizzi;Michele;0
;150;Mariggio';Gregorio;3
;150;Rossi;Riccardo;3
;150;Schittulli;Francesco;86
;150;Emiliano;Michele;176
;151;Laricchia;Antonella;56
;151;Poli Bortone;Adriana;51
;151;Rizzi;Michele;2
;151;Mariggio';Gregorio;2
;151;Rossi;Riccardo;6
;151;Schittulli;Francesco;52
;151;Emiliano;Michele;123
;152;Laricchia;Antonella;63
;152;Poli Bortone;Adriana;35
;152;Rizzi;Michele;1
;152;Mariggio';Gregorio;1
;152;Rossi;Riccardo;2
;152;Schittulli;Francesco;34
;152;Emiliano;Michele;174
;153;Laricchia;Antonella;54
;153;Poli Bortone;Adriana;27
;153;Rizzi;Michele;0
;153;Mariggio';Gregorio;1
;153;Rossi;Riccardo;5
;153;Schittulli;Francesco;37
;153;Emiliano;Michele;71
;154;Laricchia;Antonella;70
;154;Poli Bortone;Adriana;33
;154;Rizzi;Michele;2
;154;Mariggio';Gregorio;0
;154;Rossi;Riccardo;1
;154;Schittulli;Francesco;33
;154;Emiliano;Michele;108
;155;Laricchia;Antonella;132
;155;Poli Bortone;Adriana;49
;155;Rizzi;Michele;3
;155;Mariggio';Gregorio;4
;155;Rossi;Riccardo;3
;155;Schittulli;Francesco;59
;155;Emiliano;Michele;173
;156;Laricchia;Antonella;123
;156;Poli Bortone;Adriana;50
;156;Rizzi;Michele;1
;156;Mariggio';Gregorio;4
;156;Rossi;Riccardo;2
;156;Schittulli;Francesco;79
;156;Emiliano;Michele;194
;157;Laricchia;Antonella;81
;157;Poli Bortone;Adriana;36
;157;Rizzi;Michele;0
;157;Mariggio';Gregorio;0
;157;Rossi;Riccardo;1
;157;Schittulli;Francesco;49
;157;Emiliano;Michele;140
;158;Laricchia;Antonella;125
;158;Poli Bortone;Adriana;50
;158;Rizzi;Michele;0
;158;Mariggio';Gregorio;0
;158;Rossi;Riccardo;6
;158;Schittulli;Francesco;56
;158;Emiliano;Michele;142
;159;Laricchia;Antonella;86
;159;Poli Bortone;Adriana;48
;159;Rizzi;Michele;1
;159;Mariggio';Gregorio;2
;159;Rossi;Riccardo;1
;159;Schittulli;Francesco;65
;159;Emiliano;Michele;142
;160;Laricchia;Antonella;78
;160;Poli Bortone;Adriana;29
;160;Rizzi;Michele;0
;160;Mariggio';Gregorio;0
;160;Rossi;Riccardo;9
;160;Schittulli;Francesco;34
;160;Emiliano;Michele;87
;161;Laricchia;Antonella;22
;161;Poli Bortone;Adriana;38
;161;Rizzi;Michele;0
;161;Mariggio';Gregorio;0
;161;Rossi;Riccardo;0
;161;Schittulli;Francesco;17
;161;Emiliano;Michele;80
;162;Laricchia;Antonella;114
;162;Poli Bortone;Adriana;51
;162;Rizzi;Michele;1
;162;Mariggio';Gregorio;2
;162;Rossi;Riccardo;1
;162;Schittulli;Francesco;78
;162;Emiliano;Michele;136
;163;Laricchia;Antonella;66
;163;Poli Bortone;Adriana;25
;163;Rizzi;Michele;0
;163;Mariggio';Gregorio;0
;163;Rossi;Riccardo;1
;163;Schittulli;Francesco;26
;163;Emiliano;Michele;102
;164;Laricchia;Antonella;101
;164;Poli Bortone;Adriana;56
;164;Rizzi;Michele;1
;164;Mariggio';Gregorio;0
;164;Rossi;Riccardo;0
;164;Schittulli;Francesco;76
;164;Emiliano;Michele;211
;165;Laricchia;Antonella;56
;165;Poli Bortone;Adriana;34
;165;Rizzi;Michele;0
;165;Mariggio';Gregorio;0
;165;Rossi;Riccardo;0
;165;Schittulli;Francesco;30
;165;Emiliano;Michele;101
;166;Laricchia;Antonella;96
;166;Poli Bortone;Adriana;35
;166;Rizzi;Michele;2
;166;Mariggio';Gregorio;2
;166;Rossi;Riccardo;7
;166;Schittulli;Francesco;59
;166;Emiliano;Michele;135
;167;Laricchia;Antonella;163
;167;Poli Bortone;Adriana;69
;167;Rizzi;Michele;2
;167;Mariggio';Gregorio;4
;167;Rossi;Riccardo;1
;167;Schittulli;Francesco;77
;167;Emiliano;Michele;145
;168;Laricchia;Antonella;136
;168;Poli Bortone;Adriana;29
;168;Rizzi;Michele;2
;168;Mariggio';Gregorio;5
;168;Rossi;Riccardo;7
;168;Schittulli;Francesco;69
;168;Emiliano;Michele;189
;169;Laricchia;Antonella;81
;169;Poli Bortone;Adriana;33
;169;Rizzi;Michele;0
;169;Mariggio';Gregorio;5
;169;Rossi;Riccardo;2
;169;Schittulli;Francesco;55
;169;Emiliano;Michele;120
;170;Laricchia;Antonella;121
;170;Poli Bortone;Adriana;39
;170;Rizzi;Michele;0
;170;Mariggio';Gregorio;0
;170;Rossi;Riccardo;2
;170;Schittulli;Francesco;72
;170;Emiliano;Michele;118
;171;Laricchia;Antonella;66
;171;Poli Bortone;Adriana;55
;171;Rizzi;Michele;0
;171;Mariggio';Gregorio;1
;171;Rossi;Riccardo;0
;171;Schittulli;Francesco;54
;171;Emiliano;Michele;74
;172;Laricchia;Antonella;71
;172;Poli Bortone;Adriana;79
;172;Rizzi;Michele;2
;172;Mariggio';Gregorio;2
;172;Rossi;Riccardo;0
;172;Schittulli;Francesco;92
;172;Emiliano;Michele;164
;173;Laricchia;Antonella;136
;173;Poli Bortone;Adriana;60
;173;Rizzi;Michele;1
;173;Mariggio';Gregorio;2
;173;Rossi;Riccardo;0
;173;Schittulli;Francesco;90
;173;Emiliano;Michele;175
;174;Laricchia;Antonella;91
;174;Poli Bortone;Adriana;79
;174;Rizzi;Michele;0
;174;Mariggio';Gregorio;1
;174;Rossi;Riccardo;3
;174;Schittulli;Francesco;82
;174;Emiliano;Michele;189
;175;Laricchia;Antonella;110
;175;Poli Bortone;Adriana;52
;175;Rizzi;Michele;0
;175;Mariggio';Gregorio;0
;175;Rossi;Riccardo;1
;175;Schittulli;Francesco;91
;175;Emiliano;Michele;147
;176;Laricchia;Antonella;96
;176;Poli Bortone;Adriana;42
;176;Rizzi;Michele;0
;176;Mariggio';Gregorio;4
;176;Rossi;Riccardo;2
;176;Schittulli;Francesco;91
;176;Emiliano;Michele;210
;177;Laricchia;Antonella;98
;177;Poli Bortone;Adriana;52
;177;Rizzi;Michele;0
;177;Mariggio';Gregorio;2
;177;Rossi;Riccardo;5
;177;Schittulli;Francesco;78
;177;Emiliano;Michele;159
;178;Laricchia;Antonella;97
;178;Poli Bortone;Adriana;74
;178;Rizzi;Michele;3
;178;Mariggio';Gregorio;1
;178;Rossi;Riccardo;0
;178;Schittulli;Francesco;101
;178;Emiliano;Michele;196
;179;Laricchia;Antonella;82
;179;Poli Bortone;Adriana;57
;179;Rizzi;Michele;2
;179;Mariggio';Gregorio;1
;179;Rossi;Riccardo;4
;179;Schittulli;Francesco;96
;179;Emiliano;Michele;168
;180;Laricchia;Antonella;121
;180;Poli Bortone;Adriana;59
;180;Rizzi;Michele;0
;180;Mariggio';Gregorio;1
;180;Rossi;Riccardo;4
;180;Schittulli;Francesco;96
;180;Emiliano;Michele;182
;181;Laricchia;Antonella;148
;181;Poli Bortone;Adriana;53
;181;Rizzi;Michele;0
;181;Mariggio';Gregorio;1
;181;Rossi;Riccardo;1
;181;Schittulli;Francesco;93
;181;Emiliano;Michele;258
;182;Laricchia;Antonella;116
;182;Poli Bortone;Adriana;52
;182;Rizzi;Michele;0
;182;Mariggio';Gregorio;0
;182;Rossi;Riccardo;1
;182;Schittulli;Francesco;94
;182;Emiliano;Michele;148
;183;Laricchia;Antonella;67
;183;Poli Bortone;Adriana;32
;183;Rizzi;Michele;0
;183;Mariggio';Gregorio;0
;183;Rossi;Riccardo;1
;183;Schittulli;Francesco;45
;183;Emiliano;Michele;83
;184;Laricchia;Antonella;62
;184;Poli Bortone;Adriana;44
;184;Rizzi;Michele;0
;184;Mariggio';Gregorio;0
;184;Rossi;Riccardo;4
;184;Schittulli;Francesco;67
;184;Emiliano;Michele;108
;185;Laricchia;Antonella;110
;185;Poli Bortone;Adriana;50
;185;Rizzi;Michele;1
;185;Mariggio';Gregorio;2
;185;Rossi;Riccardo;0
;185;Schittulli;Francesco;106
;185;Emiliano;Michele;187
;186;Laricchia;Antonella;37
;186;Poli Bortone;Adriana;32
;186;Rizzi;Michele;2
;186;Mariggio';Gregorio;2
;186;Rossi;Riccardo;3
;186;Schittulli;Francesco;42
;186;Emiliano;Michele;106
;187;Laricchia;Antonella;104
;187;Poli Bortone;Adriana;50
;187;Rizzi;Michele;0
;187;Mariggio';Gregorio;0
;187;Rossi;Riccardo;1
;187;Schittulli;Francesco;49
;187;Emiliano;Michele;155
;188;Laricchia;Antonella;80
;188;Poli Bortone;Adriana;51
;188;Rizzi;Michele;0
;188;Mariggio';Gregorio;2
;188;Rossi;Riccardo;1
;188;Schittulli;Francesco;90
;188;Emiliano;Michele;148
;189;Laricchia;Antonella;51
;189;Poli Bortone;Adriana;16
;189;Rizzi;Michele;0
;189;Mariggio';Gregorio;0
;189;Rossi;Riccardo;12
;189;Schittulli;Francesco;33
;189;Emiliano;Michele;152
;190;Laricchia;Antonella;79
;190;Poli Bortone;Adriana;48
;190;Rizzi;Michele;2
;190;Mariggio';Gregorio;0
;190;Rossi;Riccardo;0
;190;Schittulli;Francesco;64
;190;Emiliano;Michele;125
;191;Laricchia;Antonella;128
;191;Poli Bortone;Adriana;44
;191;Rizzi;Michele;3
;191;Mariggio';Gregorio;2
;191;Rossi;Riccardo;4
;191;Schittulli;Francesco;97
;191;Emiliano;Michele;186
;192;Laricchia;Antonella;106
;192;Poli Bortone;Adriana;35
;192;Rizzi;Michele;2
;192;Mariggio';Gregorio;1
;192;Rossi;Riccardo;0
;192;Schittulli;Francesco;55
;192;Emiliano;Michele;129
;193;Laricchia;Antonella;108
;193;Poli Bortone;Adriana;29
;193;Rizzi;Michele;0
;193;Mariggio';Gregorio;0
;193;Rossi;Riccardo;2
;193;Schittulli;Francesco;78
;193;Emiliano;Michele;127
;194;Laricchia;Antonella;73
;194;Poli Bortone;Adriana;26
;194;Rizzi;Michele;0
;194;Mariggio';Gregorio;1
;194;Rossi;Riccardo;0
;194;Schittulli;Francesco;70
;194;Emiliano;Michele;127
;195;Laricchia;Antonella;58
;195;Poli Bortone;Adriana;54
;195;Rizzi;Michele;1
;195;Mariggio';Gregorio;1
;195;Rossi;Riccardo;0
;195;Schittulli;Francesco;26
;195;Emiliano;Michele;95
;196;Laricchia;Antonella;98
;196;Poli Bortone;Adriana;38
;196;Rizzi;Michele;1
;196;Mariggio';Gregorio;3
;196;Rossi;Riccardo;2
;196;Schittulli;Francesco;37
;196;Emiliano;Michele;105
;197;Laricchia;Antonella;88
;197;Poli Bortone;Adriana;55
;197;Rizzi;Michele;2
;197;Mariggio';Gregorio;2
;197;Rossi;Riccardo;1
;197;Schittulli;Francesco;63
;197;Emiliano;Michele;164
;198;Laricchia;Antonella;100
;198;Poli Bortone;Adriana;78
;198;Rizzi;Michele;6
;198;Mariggio';Gregorio;4
;198;Rossi;Riccardo;3
;198;Schittulli;Francesco;97
;198;Emiliano;Michele;212
;199;Laricchia;Antonella;168
;199;Poli Bortone;Adriana;76
;199;Rizzi;Michele;1
;199;Mariggio';Gregorio;2
;199;Rossi;Riccardo;6
;199;Schittulli;Francesco;75
;199;Emiliano;Michele;180
;200;Laricchia;Antonella;183
;200;Poli Bortone;Adriana;61
;200;Rizzi;Michele;6
;200;Mariggio';Gregorio;0
;200;Rossi;Riccardo;1
;200;Schittulli;Francesco;75
;200;Emiliano;Michele;189
;201;Laricchia;Antonella;130
;201;Poli Bortone;Adriana;57
;201;Rizzi;Michele;0
;201;Mariggio';Gregorio;4
;201;Rossi;Riccardo;2
;201;Schittulli;Francesco;64
;201;Emiliano;Michele;153
;202;Laricchia;Antonella;149
;202;Poli Bortone;Adriana;46
;202;Rizzi;Michele;0
;202;Mariggio';Gregorio;2
;202;Rossi;Riccardo;2
;202;Schittulli;Francesco;70
;202;Emiliano;Michele;226
;203;Laricchia;Antonella;62
;203;Poli Bortone;Adriana;23
;203;Rizzi;Michele;1
;203;Mariggio';Gregorio;1
;203;Rossi;Riccardo;5
;203;Schittulli;Francesco;21
;203;Emiliano;Michele;84
;204;Laricchia;Antonella;94
;204;Poli Bortone;Adriana;42
;204;Rizzi;Michele;0
;204;Mariggio';Gregorio;0
;204;Rossi;Riccardo;0
;204;Schittulli;Francesco;28
;204;Emiliano;Michele;157
;205;Laricchia;Antonella;136
;205;Poli Bortone;Adriana;38
;205;Rizzi;Michele;3
;205;Mariggio';Gregorio;3
;205;Rossi;Riccardo;4
;205;Schittulli;Francesco;55
;205;Emiliano;Michele;177
;206;Laricchia;Antonella;118
;206;Poli Bortone;Adriana;45
;206;Rizzi;Michele;0
;206;Mariggio';Gregorio;1
;206;Rossi;Riccardo;0
;206;Schittulli;Francesco;71
;206;Emiliano;Michele;143
;207;Laricchia;Antonella;116
;207;Poli Bortone;Adriana;40
;207;Rizzi;Michele;2
;207;Mariggio';Gregorio;0
;207;Rossi;Riccardo;3
;207;Schittulli;Francesco;50
;207;Emiliano;Michele;192
;208;Laricchia;Antonella;59
;208;Poli Bortone;Adriana;34
;208;Rizzi;Michele;2
;208;Mariggio';Gregorio;0
;208;Rossi;Riccardo;4
;208;Schittulli;Francesco;58
;208;Emiliano;Michele;107
;209;Laricchia;Antonella;108
;209;Poli Bortone;Adriana;37
;209;Rizzi;Michele;0
;209;Mariggio';Gregorio;0
;209;Rossi;Riccardo;8
;209;Schittulli;Francesco;65
;209;Emiliano;Michele;106
;210;Laricchia;Antonella;109
;210;Poli Bortone;Adriana;49
;210;Rizzi;Michele;1
;210;Mariggio';Gregorio;0
;210;Rossi;Riccardo;1
;210;Schittulli;Francesco;78
;210;Emiliano;Michele;145
;211;Laricchia;Antonella;68
;211;Poli Bortone;Adriana;30
;211;Rizzi;Michele;0
;211;Mariggio';Gregorio;0
;211;Rossi;Riccardo;2
;211;Schittulli;Francesco;35
;211;Emiliano;Michele;125
;212;Laricchia;Antonella;95
;212;Poli Bortone;Adriana;51
;212;Rizzi;Michele;2
;212;Mariggio';Gregorio;0
;212;Rossi;Riccardo;7
;212;Schittulli;Francesco;58
;212;Emiliano;Michele;213
;213;Laricchia;Antonella;52
;213;Poli Bortone;Adriana;26
;213;Rizzi;Michele;2
;213;Mariggio';Gregorio;1
;213;Rossi;Riccardo;0
;213;Schittulli;Francesco;18
;213;Emiliano;Michele;137
;214;Laricchia;Antonella;104
;214;Poli Bortone;Adriana;56
;214;Rizzi;Michele;3
;214;Mariggio';Gregorio;1
;214;Rossi;Riccardo;8
;214;Schittulli;Francesco;67
;214;Emiliano;Michele;155
;215;Laricchia;Antonella;145
;215;Poli Bortone;Adriana;46
;215;Rizzi;Michele;0
;215;Mariggio';Gregorio;2
;215;Rossi;Riccardo;3
;215;Schittulli;Francesco;66
;215;Emiliano;Michele;222
;216;Laricchia;Antonella;125
;216;Poli Bortone;Adriana;53
;216;Rizzi;Michele;2
;216;Mariggio';Gregorio;1
;216;Rossi;Riccardo;14
;216;Schittulli;Francesco;67
;216;Emiliano;Michele;233
;217;Laricchia;Antonella;61
;217;Poli Bortone;Adriana;42
;217;Rizzi;Michele;0
;217;Mariggio';Gregorio;1
;217;Rossi;Riccardo;4
;217;Schittulli;Francesco;75
;217;Emiliano;Michele;130
;218;Laricchia;Antonella;102
;218;Poli Bortone;Adriana;44
;218;Rizzi;Michele;0
;218;Mariggio';Gregorio;2
;218;Rossi;Riccardo;0
;218;Schittulli;Francesco;67
;218;Emiliano;Michele;137
;219;Laricchia;Antonella;106
;219;Poli Bortone;Adriana;43
;219;Rizzi;Michele;1
;219;Mariggio';Gregorio;2
;219;Rossi;Riccardo;2
;219;Schittulli;Francesco;73
;219;Emiliano;Michele;145
;220;Laricchia;Antonella;158
;220;Poli Bortone;Adriana;33
;220;Rizzi;Michele;1
;220;Mariggio';Gregorio;2
;220;Rossi;Riccardo;8
;220;Schittulli;Francesco;58
;220;Emiliano;Michele;208
;221;Laricchia;Antonella;58
;221;Poli Bortone;Adriana;17
;221;Rizzi;Michele;0
;221;Mariggio';Gregorio;0
;221;Rossi;Riccardo;2
;221;Schittulli;Francesco;19
;221;Emiliano;Michele;100
;222;Laricchia;Antonella;104
;222;Poli Bortone;Adriana;37
;222;Rizzi;Michele;1
;222;Mariggio';Gregorio;0
;222;Rossi;Riccardo;6
;222;Schittulli;Francesco;60
;222;Emiliano;Michele;113
;223;Laricchia;Antonella;60
;223;Poli Bortone;Adriana;22
;223;Rizzi;Michele;4
;223;Mariggio';Gregorio;2
;223;Rossi;Riccardo;3
;223;Schittulli;Francesco;69
;223;Emiliano;Michele;145
;224;Laricchia;Antonella;139
;224;Poli Bortone;Adriana;62
;224;Rizzi;Michele;1
;224;Mariggio';Gregorio;0
;224;Rossi;Riccardo;3
;224;Schittulli;Francesco;91
;224;Emiliano;Michele;271
;225;Laricchia;Antonella;98
;225;Poli Bortone;Adriana;45
;225;Rizzi;Michele;0
;225;Mariggio';Gregorio;0
;225;Rossi;Riccardo;1
;225;Schittulli;Francesco;37
;225;Emiliano;Michele;196
;226;Laricchia;Antonella;121
;226;Poli Bortone;Adriana;47
;226;Rizzi;Michele;4
;226;Mariggio';Gregorio;0
;226;Rossi;Riccardo;4
;226;Schittulli;Francesco;29
;226;Emiliano;Michele;192
;227;Laricchia;Antonella;150
;227;Poli Bortone;Adriana;48
;227;Rizzi;Michele;2
;227;Mariggio';Gregorio;1
;227;Rossi;Riccardo;0
;227;Schittulli;Francesco;64
;227;Emiliano;Michele;187
;228;Laricchia;Antonella;55
;228;Poli Bortone;Adriana;33
;228;Rizzi;Michele;1
;228;Mariggio';Gregorio;0
;228;Rossi;Riccardo;1
;228;Schittulli;Francesco;56
;228;Emiliano;Michele;107
;229;Laricchia;Antonella;111
;229;Poli Bortone;Adriana;43
;229;Rizzi;Michele;1
;229;Mariggio';Gregorio;2
;229;Rossi;Riccardo;7
;229;Schittulli;Francesco;41
;229;Emiliano;Michele;90
;230;Laricchia;Antonella;66
;230;Poli Bortone;Adriana;38
;230;Rizzi;Michele;0
;230;Mariggio';Gregorio;1
;230;Rossi;Riccardo;0
;230;Schittulli;Francesco;58
;230;Emiliano;Michele;149
;231;Laricchia;Antonella;137
;231;Poli Bortone;Adriana;40
;231;Rizzi;Michele;2
;231;Mariggio';Gregorio;1
;231;Rossi;Riccardo;6
;231;Schittulli;Francesco;44
;231;Emiliano;Michele;203
;232;Laricchia;Antonella;5
;232;Poli Bortone;Adriana;7
;232;Rizzi;Michele;0
;232;Mariggio';Gregorio;1
;232;Rossi;Riccardo;0
;232;Schittulli;Francesco;4
;232;Emiliano;Michele;17
;233;Laricchia;Antonella;5
;233;Poli Bortone;Adriana;3
;233;Rizzi;Michele;0
;233;Mariggio';Gregorio;0
;233;Rossi;Riccardo;1
;233;Schittulli;Francesco;8
;233;Emiliano;Michele;18
;234;Laricchia;Antonella;3
;234;Poli Bortone;Adriana;8
;234;Rizzi;Michele;0
;234;Mariggio';Gregorio;0
;234;Rossi;Riccardo;1
;234;Schittulli;Francesco;18
;234;Emiliano;Michele;21
;235;Laricchia;Antonella;0
;235;Poli Bortone;Adriana;1
;235;Rizzi;Michele;0
;235;Mariggio';Gregorio;0
;235;Rossi;Riccardo;0
;235;Schittulli;Francesco;1
;235;Emiliano;Michele;2
;236;Laricchia;Antonella;64
;236;Poli Bortone;Adriana;25
;236;Rizzi;Michele;0
;236;Mariggio';Gregorio;2
;236;Rossi;Riccardo;1
;236;Schittulli;Francesco;39
;236;Emiliano;Michele;127
;237;Laricchia;Antonella;111
;237;Poli Bortone;Adriana;38
;237;Rizzi;Michele;1
;237;Mariggio';Gregorio;0
;237;Rossi;Riccardo;5
;237;Schittulli;Francesco;48
;237;Emiliano;Michele;167
;238;Laricchia;Antonella;102
;238;Poli Bortone;Adriana;28
;238;Rizzi;Michele;1
;238;Mariggio';Gregorio;0
;238;Rossi;Riccardo;1
;238;Schittulli;Francesco;54
;238;Emiliano;Michele;162
;239;Laricchia;Antonella;88
;239;Poli Bortone;Adriana;18
;239;Rizzi;Michele;0
;239;Mariggio';Gregorio;0
;239;Rossi;Riccardo;0
;239;Schittulli;Francesco;31
;239;Emiliano;Michele;167
;240;Laricchia;Antonella;88
;240;Poli Bortone;Adriana;31
;240;Rizzi;Michele;2
;240;Mariggio';Gregorio;0
;240;Rossi;Riccardo;4
;240;Schittulli;Francesco;34
;240;Emiliano;Michele;122
;241;Laricchia;Antonella;89
;241;Poli Bortone;Adriana;29
;241;Rizzi;Michele;2
;241;Mariggio';Gregorio;6
;241;Rossi;Riccardo;9
;241;Schittulli;Francesco;28
;241;Emiliano;Michele;131
;242;Laricchia;Antonella;114
;242;Poli Bortone;Adriana;41
;242;Rizzi;Michele;1
;242;Mariggio';Gregorio;0
;242;Rossi;Riccardo;2
;242;Schittulli;Francesco;26
;242;Emiliano;Michele;144
;243;Laricchia;Antonella;7
;243;Poli Bortone;Adriana;8
;243;Rizzi;Michele;0
;243;Mariggio';Gregorio;0
;243;Rossi;Riccardo;0
;243;Schittulli;Francesco;9
;243;Emiliano;Michele;22
;244;Laricchia;Antonella;113
;244;Poli Bortone;Adriana;39
;244;Rizzi;Michele;1
;244;Mariggio';Gregorio;0
;244;Rossi;Riccardo;4
;244;Schittulli;Francesco;76
;244;Emiliano;Michele;170
;245;Laricchia;Antonella;168
;245;Poli Bortone;Adriana;56
;245;Rizzi;Michele;3
;245;Mariggio';Gregorio;1
;245;Rossi;Riccardo;8
;245;Schittulli;Francesco;72
;245;Emiliano;Michele;215
;246;Laricchia;Antonella;120
;246;Poli Bortone;Adriana;47
;246;Rizzi;Michele;3
;246;Mariggio';Gregorio;2
;246;Rossi;Riccardo;5
;246;Schittulli;Francesco;76
;246;Emiliano;Michele;157
;247;Laricchia;Antonella;66
;247;Poli Bortone;Adriana;27
;247;Rizzi;Michele;1
;247;Mariggio';Gregorio;0
;247;Rossi;Riccardo;3
