;;;;;;;
;310;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;22;D'AURIA;GIOVANNI;0
;310;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;23;D'AURIA;DOMENICO;0
;310;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;24;CENTANNI;FRANCESCA;0
;310;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;25;SAVINO;ROBERTO;0
;310;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;26;LOIZZI;ALESSANDRO;0
;310;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;27;MORISCO;FRANCESCO;0
;310;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;28;IORI;MARIA;0
;310;11;PENSIONATI ED INVALIDI GIOVANI INSIEME;29;POLITO;MARIA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;1;IVONA;GIUSEPPE;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;2;ALBRIZIO;ANTONELLA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;3;AMENDOLAGINE;GIULIO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;4;AMICARELLI;VERA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;5;ANTRO;ANTONIO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;6;ARMENISE;GIACINTO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;7;ARMENISE;MARIA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;8;BARBARA;FRANCESCO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;9;BASILE;NICOLANGELO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;10;BELLOMO;CECILIA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;11;BELLOMO;MICHELE;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;12;BERARDI;FRANCESCO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;13;CASERTA;ALESSIO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;14;CIFARELLI;GIOVANNI;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;15;CINQUEPALMI;NICOLA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;16;CITARELLA;ANTONIA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;17;D'AGOSTINO;HANIEL SORATH;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;18;FLORO;NICLA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;19;COLONNA;FELICE;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;20;DIGENNARO;MAURO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;21;DIOMEDE;RAFFAELE;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;22;DI RELLA;ANTONIA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;23;FRANCO;GRAZIA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;24;IATTA;EDUARDO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;25;LAMANNA DI SALVO;DOMENICO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;26;LOMBARDI;UGO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;27;MARTINO;SAVERIO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;28;MAZZONE;MARIA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;29;MININNI;FRANCESCO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;30;NIGRO;ERNESTO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;31;PALMIERI;ANNA ELETTRA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;32;QUARANTA;DANIELE;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;33;ROSSANI;ROBERTO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;34;SCARPELLI;FRANCESCO;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;35;TATTINI;CINZIA;0
;310;12;IO BARI- ORGOGLIOSAMENTE BARESI;36;TERRUSI;ANTONIO ITALO VITO;0
;310;13;BARICAPITALE;1;ABRESCIA;ANDREA;0
;310;13;BARICAPITALE;2;ALBANESE;ANNA;0
;310;13;BARICAPITALE;3;ALBENZIO;PIETRO;1
;310;13;BARICAPITALE;4;AVOLOS;FRANCESCO;0
;310;13;BARICAPITALE;5;BOZZI;ANTONIO;0
;310;13;BARICAPITALE;6;CAFAGNA;PAOLO;0
;310;13;BARICAPITALE;7;CALABRESE;DOMENICA;0
;310;13;BARICAPITALE;8;CARIOGGIA;MARINA;0
;310;13;BARICAPITALE;9;CATALANO;SALVATORE;0
;310;13;BARICAPITALE;10;CHIAPPARINO;VALERIO;0
;310;13;BARICAPITALE;11;CICIRIELLO;FRANCO;0
;310;13;BARICAPITALE;12;CIPRIANI;CECILIA;1
;310;13;BARICAPITALE;13;CONTE;ADOLFO;0
;310;13;BARICAPITALE;14;D'ATTOLICO;MASSIMO;0
;310;13;BARICAPITALE;15;DE GIOSA;CARLO;0
;310;13;BARICAPITALE;16;FRISARI;LUIGI;0
;310;13;BARICAPITALE;17;GAROFALO;BEATRICE;0
;310;13;BARICAPITALE;18;GIANNELLA;GIUSTINA;0
;310;13;BARICAPITALE;19;LORUSSO;DARIO;0
;310;13;BARICAPITALE;20;MANGIALARDO;LEONARDO;0
;310;13;BARICAPITALE;21;MARGIOTTA;GIUSEPPE;0
;310;13;BARICAPITALE;22;MASCIA;ANTONIETTA;0
;310;13;BARICAPITALE;23;MILONE;NICOLETTA;0
;310;13;BARICAPITALE;24;NUZZO;ANTONIO;0
;310;13;BARICAPITALE;25;PAGLIARI;GIOVANNA;0
;310;13;BARICAPITALE;26;PARISI;PAOLA ANGELA;0
;310;13;BARICAPITALE;27;PETRUCCI;EMANUELA;0
;310;13;BARICAPITALE;28;PRIOLO;LUIGI;0
;310;13;BARICAPITALE;29;PUPILLO;ALESSANDRA;0
;310;13;BARICAPITALE;30;SCHINO;FRANCESCO;0
;310;13;BARICAPITALE;31;SPALLINI;SABRINA;0
;310;13;BARICAPITALE;32;SPECCHIA;STEFANIA;0
;310;13;BARICAPITALE;33;TEDESCO;ROSSELLA;0
;310;13;BARICAPITALE;34;VACCARO;DONATO;0
;310;13;BARICAPITALE;35;VULPIS;LUIGI;0
;310;13;BARICAPITALE;36;VURRO;FRANCESCO;0
;310;14;DECARO PER BARI;1;BUGLIONE;GOFFREDO;0
;310;14;DECARO PER BARI;2;CAMPANELLI;SALVATORE;1
;310;14;DECARO PER BARI;3;CASCELLA;GIUSEPPE;1
;310;14;DECARO PER BARI;4;CASSANO;ANGELA;0
;310;14;DECARO PER BARI;5;COLOMBO;TIZIANA;0
;310;14;DECARO PER BARI;6;COPPOLA;ELENA;0
;310;14;DECARO PER BARI;7;CURCI;ANTONIO;0
;310;14;DECARO PER BARI;8;DAMMACCO;DANILO;1
;310;14;DECARO PER BARI;9;DE BARTOLO;MARITZA;0
;310;14;DECARO PER BARI;10;DI BENEDETTO;NATASCIA;0
;310;14;DECARO PER BARI;11;DI MATTEO;ANTONIO;0
;310;14;DECARO PER BARI;12;DURANTE;MICHELE;0
;310;14;DECARO PER BARI;13;FANELLI;MICHELE;0
;310;14;DECARO PER BARI;14;FISCHETTI;FRANCESCO;0
;310;14;DECARO PER BARI;15;FRANCO;FABIO MASSIMO;0
;310;14;DECARO PER BARI;16;GRAZIOSO;ROSA;0
;310;14;DECARO PER BARI;17;LAGATTOLLA;ANGELA SILVIA;0
;310;14;DECARO PER BARI;18;LEONE;MARIELLA;0
;310;14;DECARO PER BARI;19;LIMITONE;MARIA ROSARIA;0
;310;14;DECARO PER BARI;20;LUCAIOLI;NATALIA;0
;310;14;DECARO PER BARI;21;MARENGO;PATRIZIA CONCETTA;0
;310;14;DECARO PER BARI;22;MARIANI;ANTONIO;0
;310;14;DECARO PER BARI;23;MEMOLA;GAETANO;0
;310;14;DECARO PER BARI;24;MINERVINI;SIMONA;0
;310;14;DECARO PER BARI;25;NAGNI FANELLI;MARIA;0
;310;14;DECARO PER BARI;26;PANTALEO;SIMONA;0
;310;14;DECARO PER BARI;27;PAOLINI;CARLO;0
;310;14;DECARO PER BARI;28;PARTIPILO;ALESSANDRA;0
;310;14;DECARO PER BARI;29;QUARTO;ANTONIO;1
;310;14;DECARO PER BARI;30;SANTORSOLA;PASQUALE;0
;310;14;DECARO PER BARI;31;SANTOSPIRITO;GRAZIA;0
;310;14;DECARO PER BARI;32;SCIACOVELLI;NICOLA;0
;310;14;DECARO PER BARI;33;SCORZA;LEONARDO;0
;310;14;DECARO PER BARI;34;SIGNORILE;ALESSANDRA;0
;310;14;DECARO PER BARI;35;TOMASICCHIO;ANGELO;1
;310;14;DECARO PER BARI;36;VETTURI;SANTA;0
;310;15;DECARO SINDACO;1;ALBERGO;GIOVANNI;2
;310;15;DECARO SINDACO;2;BELLINO;VITO;0
;310;15;DECARO SINDACO;3;BOSCIA;EZIA DANIELA;0
;310;15;DECARO SINDACO;4;CARADONNA;MICHELE;0
;310;15;DECARO SINDACO;5;CARANNANTE;SALVATORE;0
;310;15;DECARO SINDACO;6;CARULLI;ANNAMARIA;0
;310;15;DECARO SINDACO;7;CHICCO;CARLO;0
;310;15;DECARO SINDACO;8;CREANZA;MARIA ELEONORA;0
;310;15;DECARO SINDACO;9;CROCENZI;ELENA;0
;310;15;DECARO SINDACO;10;D'INNELLA;MARCO;0
;310;15;DECARO SINDACO;11;DAMMICCO;MINA;0
;310;15;DECARO SINDACO;12;DEL CORE;VITO;0
;310;15;DECARO SINDACO;13;DELL'ACQUA;ANTONIA;0
;310;15;DECARO SINDACO;14;DELLA PENNA;CARLA;1
;310;15;DECARO SINDACO;15;FERRANDINO;GIUSEPPE;0
;310;15;DECARO SINDACO;16;GIANNUZZI;FRANCESCO;0
;310;15;DECARO SINDACO;17;GIORDANO;GIUSEPPE;0
;310;15;DECARO SINDACO;18;GODINI;ENRICO;0
;310;15;DECARO SINDACO;19;LAFORGIA;RENATO;0
;310;15;DECARO SINDACO;20;LAPOMARDA;PIETRO;0
;310;15;DECARO SINDACO;21;LARUCCIA;PASQUALE;1
;310;15;DECARO SINDACO;22;MAGGIPINTO;MICHELE;0
;310;15;DECARO SINDACO;23;PALLADINO;FRANCESCO;0
;310;15;DECARO SINDACO;24;PALONE;CARLA;0
;310;15;DECARO SINDACO;25;PELLECCHIA;VITTORIO;0
;310;15;DECARO SINDACO;26;PESOLA;MARCO;0
;310;15;DECARO SINDACO;27;RICCARDI;RICCARDO MARIA;0
;310;15;DECARO SINDACO;28;ROSSIELLO;FILOMENA BARBARA ROSA;0
;310;15;DECARO SINDACO;29;ROSSINI;DOMENICO;0
;310;15;DECARO SINDACO;30;RUSSO FRATTASI;SILVIA;1
;310;15;DECARO SINDACO;31;SINIBALDI;PALMA;0
;310;15;DECARO SINDACO;32;STEFANI';MARCELLO;0
;310;15;DECARO SINDACO;33;STRAMBELLI;SABINO;1
;310;15;DECARO SINDACO;34;VELITERNA;ENTELA;0
;310;15;DECARO SINDACO;35;VULPI;IVO;0
;310;15;DECARO SINDACO;36;ZIBISCO;VINCENZO;0
;310;16;PARTITO DEMOCRATICO;1;ACQUAFREDDA;ANTONELLA;0
;310;16;PARTITO DEMOCRATICO;2;ALLEGRETTI;PIETRO;0
;310;16;PARTITO DEMOCRATICO;3;AMORUSO;MICHELE;0
;310;16;PARTITO DEMOCRATICO;4;AULENTA;MARIO;0
;310;16;PARTITO DEMOCRATICO;5;BELLO;SALVATORE;0
;310;16;PARTITO DEMOCRATICO;6;BERGAMASCO;CHRISTIAN;0
;310;16;PARTITO DEMOCRATICO;7;BRONZINI;MARCO;0
;310;16;PARTITO DEMOCRATICO;8;CARONE;ROMANO TOBIA;1
;310;16;PARTITO DEMOCRATICO;9;CARRERA;LETIZIA;1
;310;16;PARTITO DEMOCRATICO;10;CAVONE;MICHELANGELO;0
;310;16;PARTITO DEMOCRATICO;11;CONTURSI;FRANCESCA;0
;310;16;PARTITO DEMOCRATICO;12;D'AMORE;GIORGIO;2
;310;16;PARTITO DEMOCRATICO;13;DE ROBERTIS;ILARIA;0
;310;16;PARTITO DEMOCRATICO;14;DE SANTIS;GIUSEPPE;0
;310;16;PARTITO DEMOCRATICO;15;DELLE FOGLIE;SILVESTRO;0
;310;16;PARTITO DEMOCRATICO;16;DENTAMARO;ALESSANDRO;0
;310;16;PARTITO DEMOCRATICO;17;DI RELLA;PASQUALE;0
;310;16;PARTITO DEMOCRATICO;18;FUIANO;LUIGI;0
;310;16;PARTITO DEMOCRATICO;19;GRECO;IDA MARIA;0
;310;16;PARTITO DEMOCRATICO;20;LADALARDO;CONCETTA;0
;310;16;PARTITO DEMOCRATICO;21;MAGGIOLINO;MARIA;0
;310;16;PARTITO DEMOCRATICO;22;MAIORANO;MASSIMO;6
;310;16;PARTITO DEMOCRATICO;23;MASTRINI;GIANNA;0
;310;16;PARTITO DEMOCRATICO;24;EMILIANO;MARCO;0
;310;16;PARTITO DEMOCRATICO;25;LACARRA;MARCO;0
;310;16;PARTITO DEMOCRATICO;26;MAUGERI;MARIA;0
;310;16;PARTITO DEMOCRATICO;27;MINERVINI;CLAUDIA;0
;310;16;PARTITO DEMOCRATICO;28;MUOLO;GIUSEPPE;0
;310;16;PARTITO DEMOCRATICO;29;PAGANO;MATTEO;0
;310;16;PARTITO DEMOCRATICO;30;PALUMBO;FRANCESCA;0
;310;16;PARTITO DEMOCRATICO;31;PETRUZZELLI;PIETRO;3
;310;16;PARTITO DEMOCRATICO;32;PIRRO;FEDERICO;0
;310;16;PARTITO DEMOCRATICO;33;PRUDENTE;MARIA ANGELA;0
;310;16;PARTITO DEMOCRATICO;34;ROMANO;PAOLA;1
;310;16;PARTITO DEMOCRATICO;35;SCARAMUZZI;DOMENICO;0
;310;16;PARTITO DEMOCRATICO;36;TAMBORRINO;ANNA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';1;INTRONA;PIERLUIGI;1
;310;17;SINISTRA  ECOLOGIA LIBERTA';2;LOSITO;FABIO;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';3;ALTINI;VINCENZO;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';4;CAMPANELLI;GIUSEPPE;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';5;CINNELLA;GILDA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';6;DE NICOLO';MICHELANGELO;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';7;DE TOMA;MASSIMO;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';8;DONATO LA VITOLA;PATRIZIA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';9;DONATI;VALENTINA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';10;DURANTE;LEA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';11;FAVIA;MARIAFARA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';12;FERRI;VALENTINA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';13;FIORENTINO;IRENE;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';14;GIANNELLI;ALFREDO;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';15;GIASI;ANGELA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';16;GRECO;CARLA GIULIANA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';17;L'ABBATE;MARISTELLA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';18;MIRAGLINO;PAOLO;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';19;MODUGNO;ENZA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';20;NONNIS MARZANO;CARLOTTA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';21;OTTOLINO;GIUSEPPE;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';22;PACE;NICOLA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';23;PALMISANO;LEONARDO;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';24;PAPAGNO;NICOLA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';25;PAPARELLA;GAETANO;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';26;PESOLA;CECILIA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';27;RENNA;LUIGI;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';28;ROMANO;GIANTITO;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';29;SABATO;OLIMPIA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';30;SAID ABDIKARIN;FAHAMA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';31;SANTOLIQUIDO;VALENTINA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';32;SANTORO;SIMONA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';33;SPADINO;ALESSANDRA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';34;SPILOTROS;NICOLA;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';35;SUSCA CALIGARIS;GIUSEPPE;0
;310;17;SINISTRA  ECOLOGIA LIBERTA';36;TRABACE;NUNZIO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;1;STEFANI';CRISTIANO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;2;DE TOMMASI;ANTONIO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;3;TUCCI;MARCO GAETANO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;4;COLONNA;ALESSANDRA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;5;MIOLLA;ASCENZA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;6;RUSSO;GIROLAMO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;7;CONSOLE;GIANGIUSEPPE;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;8;CONSOLE;ANTONIA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;9;DI TULLIO;MATTEO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;10;POMES;VITTORIO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;11;DE TULLIO;NICOLA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;12;DELL'EDERA;VITO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;13;TORRENTE;PATRIZIA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;14;LAFORTEZZA;FRANCESCO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;15;MODUGNO;ANGELA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;16;INSALATA;PIETRO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;17;AMATO;RAFFAELE;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;18;BUX;PASQUALE;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;19;MESTO;GIUSEPPE;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;20;MODUGNO;MARIA ROSARIA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;21;PERILLI;FRANCESCO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;22;MASELLI;ROCCO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;23;PISANI;MARIA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;24;PECCHIOLI;CARLO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;25;STEA;MARIA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;26;FANELLI;LAURA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;27;PENNETTA;MARIA ROSA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;28;FONTANA;ELISABETTA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;29;MAKARENKO;NATALIA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;30;VIGILANTE;VINCENZO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;31;MARROCCO;ALDO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;32;MARTINA;FRANCA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;33;GATTI;LUISA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;34;IDRONTINO;ANNA;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;35;DEMUNDO;GIULIO;0
;310;18;NUOVA ERA - LIBERALDEMOCRATICI;36;FERORELLI;ERASMO VITO AGOSTINO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;1;ROMANO;FRANCESCO ANTONIO DOMENICO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;2;BENEDETTI;ANGELA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;3;CONVERSANO;CHIARA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;4;D'ELIA;ISABELLA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;5;LADISA;ANTONELLA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;6;LONGOBARDI;SERAFINA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;7;LUPELLI;PASQUA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;8;LUPO;ANNA MARIA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;9;PALMISANO;ANNA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;10;POLIFEMO;ANTONELLA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;11;SABATO;MARIA GABRIELLA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;12;ABBATICCHIO;AGOSTINO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;13;BELLE';ANTONIO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;14;CAVALIERE;ALESSANDRO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;15;CLEMENTE;CARLO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;16;DE CARO;DOMENICO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;17;DE SIMONE;COSIMO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;18;DI BELLA;SALVATORE ANTONIO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;19;DI COSMO;NICOLA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;20;DI GIOIA;FRANCESCO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;21;ERACLEO;MICHELE;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;22;FOGGETTI;FRANCESCO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;23;GERNONE;NICOLA JUNIOR;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;24;LARASPATA;ONOFRIO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;25;LATINI;NICOLA;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;26;LOMBARDI;DOMENICO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;27;MARTIRADONNA;SILVESTRO;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;28;PICCIARIELLO;GIUSEPPE;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;29;RENNA;ROCCO MICHELE;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;30;SCARIMBOLO;MICHELE;0
;310;19;INSORGENZA MOVIMENTO DUOSICILIANO;31;VITALE;GIUSEPPE;0
;310;20;LAVORO PER BARI;1;ABBRESCIA;GIULIO;0
;310;20;LAVORO PER BARI;2;ADORISIO;PASQUALE;0
;310;20;LAVORO PER BARI;3;ARMILLOTTA;MATTEO;0
;310;20;LAVORO PER BARI;4;CAGGIANO;VITO;0
;310;20;LAVORO PER BARI;5;CALDARA;FILIPPO MAURIZIO;0
;310;20;LAVORO PER BARI;6;CALOGERO;NATALE;0
;310;20;LAVORO PER BARI;7;CAPRIO;ANTONIO;0
;310;20;LAVORO PER BARI;8;CASALINI;PIETRO;0
;310;20;LAVORO PER BARI;9;CAVALIERE;MARIA;0
;310;20;LAVORO PER BARI;10;CEGLIE;FRANCESCO;0
;310;20;LAVORO PER BARI;11;DE LUCIA;GIUSEPPE;0
;310;20;LAVORO PER BARI;12;DE MARZO;ROSANNA;0
;310;20;LAVORO PER BARI;13;DE BENEDICTIS;GIULIA;0
;310;20;LAVORO PER BARI;14;DELLA QUEVA;MAVI CINZIA;0
;310;20;LAVORO PER BARI;15;DE MARTINO;ANTONIO;0
;310;20;LAVORO PER BARI;16;DENINNO;RAFFAELE;0
;310;20;LAVORO PER BARI;17;IMPERATORE;ALESSIA;0
;310;20;LAVORO PER BARI;18;LAVOPA;FEDERICA;0
;310;20;LAVORO PER BARI;19;LENTINI;PAOLO;0
;310;20;LAVORO PER BARI;20;LOMAGLIO SILVESTRI;ETTORE;0
;310;20;LAVORO PER BARI;21;LOSETO;DAVIDE;0
;310;20;LAVORO PER BARI;22;LOSITO;DOMENICA;0
;310;20;LAVORO PER BARI;23;MASTRONARDI;EMANUELA;0
;310;20;LAVORO PER BARI;24;MASTRORILLI;GIOVANNI;0
;310;20;LAVORO PER BARI;25;MELTONESE;MICHELE;0
;310;20;LAVORO PER BARI;26;MESTO;GIUSEPPE;0
;310;20;LAVORO PER BARI;27;NETTIS;LAURA;0
;310;20;LAVORO PER BARI;28;PALUMBO;FRANCESCO;0
;310;20;LAVORO PER BARI;29;SASSO;ROSSANO;0
;310;20;LAVORO PER BARI;30;SCIANNIMANICO;ANNA;0
;310;20;LAVORO PER BARI;31;SERAFINO;ELEONORA;0
;310;20;LAVORO PER BARI;32;TESTINI;ANTONIO;0
;310;20;LAVORO PER BARI;33;TRAVERSA;FRANCESCO ANTONIO;0
;310;20;LAVORO PER BARI;34;TRICARICO;CECILIA;0
;310;20;LAVORO PER BARI;35;VALENZANO;ELISABETTA;0
;310;20;LAVORO PER BARI;36;VERZILLO;VITOMARINO;0
;310;21;NUOVO PSI;1;ABBRESCIA;MARIA;0
;310;21;NUOVO PSI;2;BOTTALICO;GIOVANNI LUCA;0
;310;21;NUOVO PSI;3;CAPONE;CRISTINA;0
;310;21;NUOVO PSI;4;CARDONE;MICHELE;0
;310;21;NUOVO PSI;5;CASSANO;MARLENE;2
;310;21;NUOVO PSI;6;CEGLIE;NICOLA;0
;310;21;NUOVO PSI;7;CIOCE;MICHELE;0
;310;21;NUOVO PSI;8;CORCELLA;MONICA;0
;310;21;NUOVO PSI;9;DE LISO;CHIARA;0
;310;21;NUOVO PSI;10;D'ALESSANDRO;ILARIA;0
;310;21;NUOVO PSI;11;DE GIOSA;MICHELE;0
;310;21;NUOVO PSI;12;DE VIRGILIO;ANNA MARIA;0
;310;21;NUOVO PSI;13;DIFONZO;ANGELANTONIO;0
;310;21;NUOVO PSI;14;FANELLI;NICOLA;0
;310;21;NUOVO PSI;15;FIORE;ANNA RITA;0
;310;21;NUOVO PSI;16;FOGGETTI;ROSARIA;0
;310;21;NUOVO PSI;17;FRESA;FRANCESCA;0
;310;21;NUOVO PSI;18;GALLONE;STEFANIA;0
;310;21;NUOVO PSI;19;GENCHI;DOMENICO;5
;310;21;NUOVO PSI;20;GIAMMARIA;ALBERTO;0
;310;21;NUOVO PSI;21;GURRADO;VITO;2
;310;21;NUOVO PSI;22;LACAVALLA;SERGIO;0
;310;21;NUOVO PSI;23;LADISA;ALESSANDRO;0
;310;21;NUOVO PSI;24;LAMPARELLI;MARIA ROSA;0
