;;;;;;;;
;14;6;Emiliano per Bari;86;36;MINAFRA;PAOLO;0
;14;6;Emiliano per Bari;86;37;MONGELLI;GIANCARLO;7
;14;6;Emiliano per Bari;86;38;POLISENO;MASSIMO;0
;14;6;Emiliano per Bari;86;39;PUGLIESE;DOMENICO detto MIMMO;3
;14;6;Emiliano per Bari;86;40;RANA;ANTONIO detto TONINO;0
;14;6;Emiliano per Bari;86;41;REALE;PIETRO;0
;14;6;Emiliano per Bari;86;42;ROSSINI;GIUSEPPE;0
;14;6;Emiliano per Bari;86;43;SCHINO;VINCENZO;0
;14;6;Emiliano per Bari;86;44;SPATARO;SANDRO;4
;14;6;Emiliano per Bari;86;45;TRAVERSA;GIANCARLO;0
;14;6;Emiliano per Bari;86;46;TRIGGIANI;ROSSELLA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;1;PERNIOLA;GIOVANNI;0
;14;7;Partito dei Lavoratori e dei Pens.;0;2;TORNABENE;FRANCESCO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;14;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;14;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;14;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;14;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;14;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;14;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;14;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;14;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;14;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;14;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;14;8;Bari vai Avanti;1;1;DI FONTE;FABIO;1
;14;8;Bari vai Avanti;1;2;CAIAFFA;STEFANO;0
;14;8;Bari vai Avanti;1;3;CALABRESE;CRISTIANA;0
;14;8;Bari vai Avanti;1;4;CARELLA;VITO;0
;14;8;Bari vai Avanti;1;5;CARONE;DOMENICO;0
;14;8;Bari vai Avanti;1;6;CARONE;ANTONIA;0
;14;8;Bari vai Avanti;1;7;DEBIASE;DOMENICO;0
;14;8;Bari vai Avanti;1;8;DENTICO;DOMENICA;0
;14;8;Bari vai Avanti;1;9;DI PIETRO;CARLO;0
;14;8;Bari vai Avanti;1;10;DI TULLIO;ANTONIO;0
;14;8;Bari vai Avanti;1;11;DI VITTORIO;ARNALDO;0
;14;8;Bari vai Avanti;1;12;FANELLI;ANDREA;0
;14;8;Bari vai Avanti;1;13;FIORE;VINCENZO;0
;14;8;Bari vai Avanti;1;14;FRANCHINI;FLORA;0
;14;8;Bari vai Avanti;1;15;GADALETA;RAFFAELE;0
;14;8;Bari vai Avanti;1;16;GAMBACORTA;MICHELE;0
;14;8;Bari vai Avanti;1;17;GRAZIOSI;GIUSEPPE;0
;14;8;Bari vai Avanti;1;18;LAMBERTI;PAOLO;0
;14;8;Bari vai Avanti;1;19;LATTARULO;ANTONELLO;0
;14;8;Bari vai Avanti;1;20;LATTARULO;ORONZO;0
;14;8;Bari vai Avanti;1;21;LOMBARDI;FRANCESCO;0
;14;8;Bari vai Avanti;1;22;LORUSSO;BENEDETTO;0
;14;8;Bari vai Avanti;1;23;LOSACCO;LORENZO;0
;14;8;Bari vai Avanti;1;24;MESSERE;CARMELA;0
;14;8;Bari vai Avanti;1;25;MINUNNO;MARIANNA;0
;14;8;Bari vai Avanti;1;26;PALUMBO;RAFFAELE;0
;14;8;Bari vai Avanti;1;27;PELLICANI;RAFFELLA ZOE;0
;14;8;Bari vai Avanti;1;28;QUARANTA;NICOLA;0
;14;8;Bari vai Avanti;1;29;RANIERI;VITO;0
;14;8;Bari vai Avanti;1;30;RASPANTI;DANIELE;0
;14;8;Bari vai Avanti;1;31;SBORGIA;GIUSEPPE;0
;14;8;Bari vai Avanti;1;32;SCATTARELLA;ANGELA FARA;0
;14;8;Bari vai Avanti;1;33;VELLUTO;MARIAROSA;0
;14;9;Verdi per la Pace;4;1;BRESCIA;NICOLA;0
;14;9;Verdi per la Pace;4;2;PUGIESE;VINCENZO detto ENZO;0
;14;9;Verdi per la Pace;4;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;14;9;Verdi per la Pace;4;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;14;9;Verdi per la Pace;4;5;SOLLITTO;ANTONIO;0
;14;9;Verdi per la Pace;4;6;ALBANESE;ELISA;0
;14;9;Verdi per la Pace;4;7;ANGELINI;GIANMICHELE detto MICHELE;0
;14;9;Verdi per la Pace;4;8;GRANDOLFO;RITA;0
;14;9;Verdi per la Pace;4;9;BITETTO;CANDIDA MARIA TERESA;0
;14;9;Verdi per la Pace;4;10;BONO;GIULIANA;0
;14;9;Verdi per la Pace;4;11;CALABRESE;MADDALENA detta MARILENA;0
;14;9;Verdi per la Pace;4;12;CALDAROLA;ANTONIO;0
;14;9;Verdi per la Pace;4;13;CASADIBARI;MICHELE;0
;14;9;Verdi per la Pace;4;14;CASTRUCCI;ANTONIO;0
;14;9;Verdi per la Pace;4;15;CHIECHI;FRANCESCO;0
;14;9;Verdi per la Pace;4;16;D'AMORE;PIETRO;0
;14;9;Verdi per la Pace;4;17;DELEONIBUS;GIUSEPPE;0
;14;9;Verdi per la Pace;4;18;GARGANO;ELISABETTA;0
;14;9;Verdi per la Pace;4;19;GRANDOLFO;SABINO detto BINO;0
;14;9;Verdi per la Pace;4;20;LACENERE;MARIO;0
;14;9;Verdi per la Pace;4;21;LUCATORTO;ANNARITA;0
;14;9;Verdi per la Pace;4;22;MAIONE;RAFFAELE;0
;14;9;Verdi per la Pace;4;23;MANCINI;GIANPIERO;0
;14;9;Verdi per la Pace;4;24;MORGESE;ANGELA;0
;14;9;Verdi per la Pace;4;25;NISTRI;VINCENZA;0
;14;9;Verdi per la Pace;4;26;PACUCCI;FRANCESCO;0
;14;9;Verdi per la Pace;4;27;SCHINO;LUISA;0
;14;9;Verdi per la Pace;4;28;UGLIANO;PAOLA;0
;14;9;Verdi per la Pace;4;29;ALLEGRNI;MASSIMO;0
;14;9;Verdi per la Pace;4;30;CARNEVALE;GIOVANNI;0
;14;9;Verdi per la Pace;4;31;CASSANO;MATTEA detta TEA;0
;14;9;Verdi per la Pace;4;32;CIRASOLE;DOMENICO;0
;14;9;Verdi per la Pace;4;33;DEL SOLE;SAVERIO;1
;14;9;Verdi per la Pace;4;34;LUBISCO;MASSIMO;0
;14;9;Verdi per la Pace;4;35;LUCATORTO;GIOVANNI;0
;14;9;Verdi per la Pace;4;36;MIGLIETTA;PAOLO IVAN;0
;14;9;Verdi per la Pace;4;37;STRATI;GIOVANNA;0
;14;9;Verdi per la Pace;4;38;SCIANNELLI;SABINO;0
;14;9;Verdi per la Pace;4;39;TODISCO;GIOVANNI;0
;14;10;Sinistra per Bari;17;1;LAFORGIA;NICOLA;1
;14;10;Sinistra per Bari;17;2;BEVILACQUA;EMILIA;0
;14;10;Sinistra per Bari;17;3;BOTTALICO - BURRI;FRANCESCO;0
;14;10;Sinistra per Bari;17;4;CARLI;EDUARDO detto DINO;0
;14;10;Sinistra per Bari;17;5;CARUSO;GILDA;0
;14;10;Sinistra per Bari;17;6;CAZZARO';ADDOLORATA;0
;14;10;Sinistra per Bari;17;7;CECCA;CARMELA;0
;14;10;Sinistra per Bari;17;8;CONSIGLIO;DAVID ROBERTO;0
;14;10;Sinistra per Bari;17;9;COTRONEO;PINA;0
;14;10;Sinistra per Bari;17;10;DAL MASO;MONICA;0
;14;10;Sinistra per Bari;17;11;D'ANGELO;GEMMA;0
;14;10;Sinistra per Bari;17;12;DE LUCE;ANTONIA detta ANTONELLA;0
;14;10;Sinistra per Bari;17;13;DE PADOVA;GIOACCHINO;1
;14;10;Sinistra per Bari;17;14;DI BARI;LUCA;0
;14;10;Sinistra per Bari;17;15;DITANO;TOMMADA detta TOMMY;0
;14;10;Sinistra per Bari;17;16;FAVIA;FRANCESCO SAVERIO;0
;14;10;Sinistra per Bari;17;17;FAVIA;ROSANNA;0
;14;10;Sinistra per Bari;17;18;FIDANZA;ROBERTO;0
;14;10;Sinistra per Bari;17;19;GAMBACORTA;VITO;0
;14;10;Sinistra per Bari;17;20;GUIDA;ANTONIO;0
;14;10;Sinistra per Bari;17;21;HASAN;TAYSIR;0
;14;10;Sinistra per Bari;17;22;INTRONA;PIERLUIGI;2
;14;10;Sinistra per Bari;17;23;ITALIANO;NATALIA;1
;14;10;Sinistra per Bari;17;24;LAGRAVINESE;ANDREA;2
;14;10;Sinistra per Bari;17;25;LANCIERI;MARCO;0
;14;10;Sinistra per Bari;17;26;LOSITO;FABIO;0
;14;10;Sinistra per Bari;17;27;MANCINO;MARCELLO;1
;14;10;Sinistra per Bari;17;28;MARTINELLI;NICOLA;1
;14;10;Sinistra per Bari;17;29;MARSULLO;LUIGIA;0
;14;10;Sinistra per Bari;17;30;MASSARI;VERALISA detta VERA;0
;14;10;Sinistra per Bari;17;31;MATERA;ROSA;1
;14;10;Sinistra per Bari;17;32;MATTIA;ANTONIO;0
;14;10;Sinistra per Bari;17;33;Mc BRITTON;MONICA;0
;14;10;Sinistra per Bari;17;34;MISCEO;SAVERIO;0
;14;10;Sinistra per Bari;17;35;PALMISANO;LEONARDO detto LEO;3
;14;10;Sinistra per Bari;17;36;PAPARELLA;ROSANGELA detta ROSY;1
;14;10;Sinistra per Bari;17;37;RELLA;LEONRDO;0
;14;10;Sinistra per Bari;17;38;ROSSI;ALFONSO;0
;14;10;Sinistra per Bari;17;39;RUSCELLI;ROSSANA;0
;14;10;Sinistra per Bari;17;40;SCATTERELLA;VINCENZO;0
;14;10;Sinistra per Bari;17;41;SIVO;DONATO detto DANNY;0
;14;10;Sinistra per Bari;17;42;SANTOSTASI;TERESA in PIZZUTILO;0
;14;10;Sinistra per Bari;17;43;TRICRICO;VANESSA;0
;14;10;Sinistra per Bari;17;44;VISITILLI;GIANCARLO;0
;14;10;Sinistra per Bari;17;45;VOLPICELLA;NICOLA;0
;14;10;Sinistra per Bari;17;46;ZACCARIA;GIOVANNI;0
;14;11;Per il Bene Comune;0;1;GADALETA;ANTONIO;0
;14;11;Per il Bene Comune;0;2;FUSCO;ELENA;0
;14;11;Per il Bene Comune;0;3;CIMINO;ANTONINO;0
;14;11;Per il Bene Comune;0;4;RICCO;MONICA;0
;14;11;Per il Bene Comune;0;5;CASSANO;ANGELO;0
;14;11;Per il Bene Comune;0;6;LAFORGIA;CARMELA;0
;14;11;Per il Bene Comune;0;7;RUSSO;ANDREA;0
;14;11;Per il Bene Comune;0;8;de LAURENTIS;BIANCA;0
;14;11;Per il Bene Comune;0;9;AMORUSO;FEDELE;0
;14;11;Per il Bene Comune;0;10;LOGLISCI;DOMENICA;0
;14;11;Per il Bene Comune;0;11;FILOGRASSO;GIOVANNI;0
;14;11;Per il Bene Comune;0;12;MARINO;NAHEMA MAYA KIM GRACE RADOJKA MARITZA MARYA;0
;14;11;Per il Bene Comune;0;13;PANTALEO;GIOVANNI;0
;14;11;Per il Bene Comune;0;14;TRIGGIANI;PASQUA;0
;14;11;Per il Bene Comune;0;15;MANGIA;MAURIZIO;0
;14;11;Per il Bene Comune;0;16;FERRERI;LUCIA;0
;14;11;Per il Bene Comune;0;17;LOSETO;PASQUALE;0
;14;11;Per il Bene Comune;0;18;VENTURA;MARGHERITA;0
;14;11;Per il Bene Comune;0;19;VERRASTRO;MARIO;0
;14;11;Per il Bene Comune;0;20;RASO;VINCENZA;0
;14;11;Per il Bene Comune;0;21;BUSCO;RAFFAELE;0
;14;11;Per il Bene Comune;0;22;MAZZANTI;SERGIO;0
;14;11;Per il Bene Comune;0;23;CONSALVI;CRISTIANA;0
;14;11;Per il Bene Comune;0;24;PARISI;GIUSEPPE;0
;14;11;Per il Bene Comune;0;25;NANI;DANIELA;0
;14;11;Per il Bene Comune;0;26;D'ANTINI;GIUSEPPE;0
;14;11;Per il Bene Comune;0;27;CATULLO;VALERIO;0
;14;11;Per il Bene Comune;0;28;CATARZI;EMANUELE;0
;14;11;Per il Bene Comune;0;29;STANZIONE;GIOVANNI;0
;14;11;Per il Bene Comune;0;30;AUTELITANO;MASSIMO;0
;14;11;Per il Bene Comune;0;31;ROSSI;FERNANDO;0
;14;11;Per il Bene Comune;0;32;ZACCARIA;FABRIZIO;0
;14;11;Per il Bene Comune;0;33;REGANO;GRAZIANA;0
;14;12;Italia Libera;0;1;GENTILE;NICOLA;0
;14;12;Italia Libera;0;2;LA NOTTE;ANGELO;0
;14;12;Italia Libera;0;3;ARENA;MAURIZIO;0
;14;12;Italia Libera;0;4;SASSO;ELISABETTA;0
;14;12;Italia Libera;0;5;GRANDOLFO;ANTONIO;0
;14;12;Italia Libera;0;6;IACOBBE;NICOLA;0
;14;12;Italia Libera;0;7;SASSANELLI;ANTONIA;0
;14;12;Italia Libera;0;8;CHIERICO;MICHELE;0
;14;12;Italia Libera;0;9;BARILE;ANTONIO;0
;14;12;Italia Libera;0;10;GIANNELLI;TOMMASO;0
;14;12;Italia Libera;0;11;CUCCOVILLO;VITO;0
;14;12;Italia Libera;0;12;TERLIZZI;MARIA PIA;0
;14;12;Italia Libera;0;13;SGAMBELLONE;SAMANTA;0
;14;12;Italia Libera;0;14;NOVELLI;DANILO;0
;14;12;Italia Libera;0;15;SIDELLA;ANNA;0
;14;12;Italia Libera;0;16;USAI;VALENTINA;0
;14;12;Italia Libera;0;17;BONANTE;CLAUDIA;0
;14;12;Italia Libera;0;18;MANZARI;ANNA;0
;14;12;Italia Libera;0;19;DE MATTIA;ANTONIO;0
;14;12;Italia Libera;0;20;IACCA;VITA;0
;14;12;Italia Libera;0;21;LATTANZI;UMBERTO;0
;14;12;Italia Libera;0;22;LOSETO;PAOLO;0
;14;12;Italia Libera;0;23;ANTONACCI;NICOLA;0
;14;12;Italia Libera;0;24;FASANO;MARIA;0
;14;12;Italia Libera;0;25;SIDELLA;GIANLUCA;0
;14;12;Italia Libera;0;26;ROSSINI;FILIPPO;0
;14;12;Italia Libera;0;27;SAVOIA;EMANUELE;0
;14;12;Italia Libera;0;28;MAGRONE;ROSA;0
;14;12;Italia Libera;0;29;ZONNO;ANNA;0
;14;12;Italia Libera;0;30;PANZARINO;NICOLA;0
;14;12;Italia Libera;0;31;MONDELLI;NATALE;0
;14;12;Italia Libera;0;32;CASCIONE;ANTONELLALESSIA;0
;14;12;Italia Libera;0;33;POLIGNANO;FRANCESCAROMANA;0
;14;12;Italia Libera;0;34;TAGLIERI;FORTUNATO;0
;14;12;Italia Libera;0;35;GIRONE;NICOLA;0
;14;13;Sinistra Critica;0;1;SGARAMELLA;MIRKO;0
;14;13;Sinistra Critica;0;2;DIANA;DOMENICA detta KETTY;0
;14;13;Sinistra Critica;0;3;CUSCITO;FEDERICO ALBERTO detto ZIO;0
;14;13;Sinistra Critica;0;4;SCARDACCIONE;ELISA;0
;14;13;Sinistra Critica;0;5;PISTOLESE;ENRICO detto MAZZETTA;0
;14;13;Sinistra Critica;0;6;PRISCO;SIMONA;0
;14;13;Sinistra Critica;0;7;DABBICCO;WALTER detto IL PUMBAA;0
;14;13;Sinistra Critica;0;8;OROFINO;ORNELLA;0
;14;13;Sinistra Critica;0;9;MINERVINI;GIULIANO;0
;14;13;Sinistra Critica;0;10;LISCO;SELENE FRANCESCA;0
;14;13;Sinistra Critica;0;11;DE GIGLIO;GIUSEPPE detto SPIZZICO;0
;14;13;Sinistra Critica;0;12;CASCIONE;GAIA;0
;14;13;Sinistra Critica;0;13;LONGO;RAFFAELE;0
;14;13;Sinistra Critica;0;14;NITTI;SILVANA;0
;14;13;Sinistra Critica;0;15;NATALE;MAURIZIO;0
;14;13;Sinistra Critica;0;16;LONGO;ANGELA NADIA;0
;14;13;Sinistra Critica;0;17;NAPPI;FERNANDO detto NANDO;0
;14;13;Sinistra Critica;0;18;SOLETI;RENE';0
;14;13;Sinistra Critica;0;19;PAPARELLA;DOMENICO;0
;14;13;Sinistra Critica;0;20;SCARDACCIONE;IRENE;0
;14;13;Sinistra Critica;0;21;CORALLO;PIERPAOLO;0
;14;13;Sinistra Critica;0;22;SASANELLI;SERENA;0
;14;13;Sinistra Critica;0;23;ACHILLE;VINCENZO;0
;14;13;Sinistra Critica;0;24;CALVANI;VALENTINA;0
;14;13;Sinistra Critica;0;25;CENTRONE;MARINO;0
;14;13;Sinistra Critica;0;26;PANUNZIO;VITO;0
;14;13;Sinistra Critica;0;27;PASTORE;BENEDETTO detto BENNI;0
;14;13;Sinistra Critica;0;28;LAMPUGNANO;FRANCESCO;0
;14;13;Sinistra Critica;0;29;MOLA;MARCO;0
;14;13;Sinistra Critica;0;30;SCAROLA;ANNA FRANCESCA;0
;14;13;Sinistra Critica;0;31;MASTROPIERRO;ANTONIO PALMA DOMENICO;0
;14;13;Sinistra Critica;0;32;DE TULLIO;LUCA;0
;14;13;Sinistra Critica;0;33;LISI;FRANCESCO;0
;14;13;Sinistra Critica;0;34;LAFASCIANO;DARIO;0
;14;13;Sinistra Critica;0;35;COTUGNO-DEPALMA;MICHELE;0
;14;14;Euroliberali;5;1;CARRIERI;GIUSEPPE;3
;14;14;Euroliberali;5;2;ADDA;MARIO;1
;14;14;Euroliberali;5;3;LIUNI;MICHELANGELO;0
;14;14;Euroliberali;5;4;MILETO;ROBERTO;0
;14;14;Euroliberali;5;5;ACCETTURA;CLAUDIO;0
;14;14;Euroliberali;5;6;BARCONE;MANUELA;0
;14;14;Euroliberali;5;7;BARONE;GIUSEPPE;0
;14;14;Euroliberali;5;8;BASILE;CINZIA;0
;14;14;Euroliberali;5;9;CALABRETTO;ANGELA;0
;14;14;Euroliberali;5;10;CAPURSO;NICOLA;0
;14;14;Euroliberali;5;11;CASABURI;ETTORE;0
;14;14;Euroliberali;5;12;CIFALI;MAURIZIO;0
;14;14;Euroliberali;5;13;COSTANTINO;GIUSEPPE;0
;14;14;Euroliberali;5;14;DE BENEDICTIS;DOROTEA;0
;14;14;Euroliberali;5;15;DE GIUSEPPE;MARISTELLA;0
;14;14;Euroliberali;5;16;DENTAMARO;ANNA;0
;14;14;Euroliberali;5;17;DE SANTIS;GIUSEPPE;0
;14;14;Euroliberali;5;18;FANELLI;MICHELE;0
;14;14;Euroliberali;5;19;FANELLI;NICOLA;0
;14;14;Euroliberali;5;20;FIORENTINO;ANGELA MARIA SONIA;0
;14;14;Euroliberali;5;21;GATTOLLA;MARINA;0
;14;14;Euroliberali;5;22;GIANNUZZI;LUCIA;0
;14;14;Euroliberali;5;23;GIULIANI;IDA;0
;14;14;Euroliberali;5;24;GRISORIO;ANGELO;0
;14;14;Euroliberali;5;25;INVERARDI;EMMANUELE;0
;14;14;Euroliberali;5;26;LACIDOGNA;MICHELE;0
;14;14;Euroliberali;5;27;LADISA;EUGENIO;0
;14;14;Euroliberali;5;28;LATTANZI;GIOVANNI;0
;14;14;Euroliberali;5;29;LORUSSO;MICHELANGELO;1
;14;14;Euroliberali;5;30;MANGIALARDI;ROCCO;0
;14;14;Euroliberali;5;31;MARZULLO;FRANCESCO;0
;14;14;Euroliberali;5;32;MASSARI;SANTA;0
;14;14;Euroliberali;5;33;MELE;FRANCESCO;0
;14;14;Euroliberali;5;34;MELE;GIUSEPPE;0
;14;14;Euroliberali;5;35;MINCUZZI;LUCIA;0
;14;14;Euroliberali;5;36;PERAGO;ALESSANDRO;0
;14;14;Euroliberali;5;37;PERLINO;ETTORE;0
;14;14;Euroliberali;5;38;PETOLICCHIO;LUCREZIA;0
;14;14;Euroliberali;5;39;PETRUZZELLI;VITO;0
;14;14;Euroliberali;5;40;QUARANTA;BENEDETTO FABIO;0
;14;14;Euroliberali;5;41;RINALDI;SABINO;0
;14;14;Euroliberali;5;42;RUTIGLIANO;GIANCARLO;0
;14;14;Euroliberali;5;43;SCINTILLA;MARCO;0
;14;14;Euroliberali;5;44;VALENTINI;MARIANNA;0
;14;14;Euroliberali;5;45;VITALE;GIUSEPPE;0
;14;14;Euroliberali;5;46;ZONNO;NICOLA;0
;14;15;L'Autonomia per Bari;5;1;ANACLERIO;DOMENICO;0
;14;15;L'Autonomia per Bari;5;2;BIANCO;MARIANA;0
;14;15;L'Autonomia per Bari;5;3;CALABRESE;GIUSEPPE;1
;14;15;L'Autonomia per Bari;5;4;CANNONE;CAMILLO;0
;14;15;L'Autonomia per Bari;5;5;CARELLA;VALENTINO;0
;14;15;L'Autonomia per Bari;5;6;CARELLA;ANTONIO;0
;14;15;L'Autonomia per Bari;5;7;CARELLA;GIOVANNI detto GIANNI;0
;14;15;L'Autonomia per Bari;5;8;CAROFIGLIO;LUCIA in CATACCHIO;0
;14;15;L'Autonomia per Bari;5;9;CONTE;ANTONIO;0
;14;15;L'Autonomia per Bari;5;10;DE FEO;FABRIZIO;0
;14;15;L'Autonomia per Bari;5;11;DE GIOSA;MARIA ROSARIA in CITO;0
;14;15;L'Autonomia per Bari;5;12;DE MARZO;NICOLA;0
;14;15;L'Autonomia per Bari;5;13;DE ROSAS;MARIA RAFFAELLA in TOMASICCHIO;0
;14;15;L'Autonomia per Bari;5;14;FAVIA;ALESSANDRA;0
;14;15;L'Autonomia per Bari;5;15;FERRETTI;GAETANO ANTONIO detto NINO;0
;14;15;L'Autonomia per Bari;5;16;FINO;POMPEO;0
;14;15;L'Autonomia per Bari;5;17;FIORE;DIEGO;0
;14;15;L'Autonomia per Bari;5;18;FRANCO;MICHELE;0
;14;15;L'Autonomia per Bari;5;19;GIANNUZZI;FRANCESCO;0
;14;15;L'Autonomia per Bari;5;20;GIRONE;GIANDONATO;0
;14;15;L'Autonomia per Bari;5;21;LEONE;EMMA;0
;14;15;L'Autonomia per Bari;5;22;LOCONSOLE;RUGGIERO;0
;14;15;L'Autonomia per Bari;5;23;LOSETO;CARLO;0
;14;15;L'Autonomia per Bari;5;24;LUCCHESI;MARIA in CASSANO;0
;14;15;L'Autonomia per Bari;5;25;MAGISTRO;ALESSANDRO;1
;14;15;L'Autonomia per Bari;5;26;MAIORANO;VITO;0
;14;15;L'Autonomia per Bari;5;27;MARI;FEDELE detto LUCIO;0
;14;15;L'Autonomia per Bari;5;28;MARINO;IGNAZIO;0
;14;15;L'Autonomia per Bari;5;29;MARZO;PASQUALINA LILIANA;0
;14;15;L'Autonomia per Bari;5;30;MASTRANDREA;LORENZO;0
;14;15;L'Autonomia per Bari;5;31;MASTROROSA;MAURIZIO;0
;14;15;L'Autonomia per Bari;5;32;MELODIA;VITO ANTONIO;0
;14;15;L'Autonomia per Bari;5;33;MONACO;MARIO;0
;14;15;L'Autonomia per Bari;5;34;PATRUNO;STEFANO;0
;14;15;L'Autonomia per Bari;5;35;PICCA;LUGI;0
;14;15;L'Autonomia per Bari;5;36;PISCITELLI;MICHELE;1
;14;15;L'Autonomia per Bari;5;37;PISCOPO;PASQUALE detto LILLO;0
;14;15;L'Autonomia per Bari;5;38;RACANIELLO;DOMENICO;0
;14;15;L'Autonomia per Bari;5;39;RISOLI;ANGELO;0
;14;15;L'Autonomia per Bari;5;40;SABATO;POMPEO;0
;14;15;L'Autonomia per Bari;5;41;SANTORO;PAOLA in RUGGIERI;0
;14;15;L'Autonomia per Bari;5;42;SBLENDORIO;INNOCENZO detto ENZO;0
;14;15;L'Autonomia per Bari;5;43;SCAGLIONE;GIUSEPPE;0
;14;15;L'Autonomia per Bari;5;44;SPINA;SEBASTIANO detto NINO;0
;14;15;L'Autonomia per Bari;5;45;TIBERINO;MARCO;0
;14;15;L'Autonomia per Bari;5;46;VALERIO;PASQUALE;0
;14;16;La Destra;0;1;AIROLDI;ANDREA;0
;14;16;La Destra;0;2;ALLORI;ROBERTO BERNARDO;0
;14;16;La Destra;0;3;ANDRIOLA;ROBERTO;0
;14;16;La Destra;0;4;ANDRISANI;LUIGI;0
;14;16;La Destra;0;5;BRATTA;ROSA;0
;14;16;La Destra;0;6;CAMPANILE;SCIPIONE;0
;14;16;La Destra;0;7;CARADONNA;FRANCESCA;0
;14;16;La Destra;0;8;CASSA;ORONZO;0
;14;16;La Destra;0;9;CATALANO;BIAGIO;0
;14;16;La Destra;0;10;D'ANGELO;DANIELE;0
;14;16;La Destra;0;11;DE GIROLAMO;NICOLA;0
;14;16;La Destra;0;12;D'ELIA;LEONARDO detto LEO;0
;14;16;La Destra;0;13;DI CARNE;FRANCESCO;0
;14;16;La Destra;0;14;DI TROILO;CESARIO;0
;14;16;La Destra;0;15;D'ONGHIA;GIUSEPPE detto PINO;0
;14;16;La Destra;0;16;GAMBUTI;ANTONIO;0
;14;16;La Destra;0;17;GASPARRO;ANGELO;0
;14;16;La Destra;0;18;GENGHI;ANGELO MATTEO;0
;14;16;La Destra;0;19;L'ABBATE;VITO ANTONIO ETTORE;0
;14;16;La Destra;0;20;LEREDE;VITO ANTONIO;0
;14;16;La Destra;0;21;LORUSSO;PIETRO;0
;14;16;La Destra;0;22;MARTINO;NICOLA;0
;14;16;La Destra;0;23;MASCIANDARO;FABIO DOMENICO;0
;14;16;La Destra;0;24;MILELLA;DANIELE;0
;14;16;La Destra;0;25;MITROTTI;MICHELE LUCIO, VITO;0
;14;16;La Destra;0;26;MITROTTI;TOMMASO;0
;14;16;La Destra;0;27;MONACO;GIUSEPPE detto PINO;0
;14;16;La Destra;0;28;MUSCIACCHIO;MASSIMO;0
;14;16;La Destra;0;29;PAVONE;NICOLA;0
;14;16;La Destra;0;30;PICCARRETA;VITO;0
