;;;;;;;;
;TARANTINI;DOMENICO;273;2;0;8;EMILIANO PER BARI;1
;TARANTINI;DOMENICO;274;151;5;8;EMILIANO PER BARI;39
;TARANTINI;DOMENICO;291;156;24;8;EMILIANO PER BARI;35
;TARANTINI;DOMENICO;310;37;1;8;EMILIANO PER BARI;9
;TARANTINI;DOMENICO;334;0;0;8;EMILIANO PER BARI;0
;TARANTINI;DOMENICO;42;168;14;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;TARANTINI;DOMENICO;67;106;9;9;RIFONDAZIONE COMUNISTI ITALIANI;2
;TARANTINI;DOMENICO;81;351;2;9;RIFONDAZIONE COMUNISTI ITALIANI;8
;TARANTINI;DOMENICO;121;360;6;9;RIFONDAZIONE COMUNISTI ITALIANI;2
;TARANTINI;DOMENICO;122;460;18;9;RIFONDAZIONE COMUNISTI ITALIANI;13
;TARANTINI;DOMENICO;123;310;25;9;RIFONDAZIONE COMUNISTI ITALIANI;11
;TARANTINI;DOMENICO;125;337;12;9;RIFONDAZIONE COMUNISTI ITALIANI;6
;TARANTINI;DOMENICO;126;168;4;9;RIFONDAZIONE COMUNISTI ITALIANI;3
;TARANTINI;DOMENICO;129;190;12;9;RIFONDAZIONE COMUNISTI ITALIANI;17
;TARANTINI;DOMENICO;132;238;4;9;RIFONDAZIONE COMUNISTI ITALIANI;8
;TARANTINI;DOMENICO;134;389;8;9;RIFONDAZIONE COMUNISTI ITALIANI;7
;TARANTINI;DOMENICO;138;186;8;9;RIFONDAZIONE COMUNISTI ITALIANI;8
;TARANTINI;DOMENICO;148;193;4;9;RIFONDAZIONE COMUNISTI ITALIANI;1
;TARANTINI;DOMENICO;149;279;7;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;TARANTINI;DOMENICO;157;224;11;9;RIFONDAZIONE COMUNISTI ITALIANI;2
;TARANTINI;DOMENICO;164;dato non disp.;dato non disp.;9;RIFONDAZIONE COMUNISTI ITALIANI;dato non disp.
;TARANTINI;DOMENICO;170;278;8;9;RIFONDAZIONE COMUNISTI ITALIANI;1
;TARANTINI;DOMENICO;171;135;0;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;TARANTINI;DOMENICO;172;232;3;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;TARANTINI;DOMENICO;174;239;7;9;RIFONDAZIONE COMUNISTI ITALIANI;10
;TARANTINI;DOMENICO;175;217;4;9;RIFONDAZIONE COMUNISTI ITALIANI;6
;TARANTINI;DOMENICO;177;267;2;9;RIFONDAZIONE COMUNISTI ITALIANI;6
;TARANTINI;DOMENICO;178;246;7;9;RIFONDAZIONE COMUNISTI ITALIANI;13
;TARANTINI;DOMENICO;179;210;7;9;RIFONDAZIONE COMUNISTI ITALIANI;1
;TARANTINI;DOMENICO;180;247;11;9;RIFONDAZIONE COMUNISTI ITALIANI;11
;TARANTINI;DOMENICO;181;319;22;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;TARANTINI;DOMENICO;182;188;9;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;TARANTINI;DOMENICO;183;115;3;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;TARANTINI;DOMENICO;184;102;1;9;RIFONDAZIONE COMUNISTI ITALIANI;6
;TARANTINI;DOMENICO;185;177;0;9;RIFONDAZIONE COMUNISTI ITALIANI;2
;TARANTINI;DOMENICO;186;123;0;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;TARANTINI;DOMENICO;187;170;6;9;RIFONDAZIONE COMUNISTI ITALIANI;1
;TARANTINI;DOMENICO;188;147;11;9;RIFONDAZIONE COMUNISTI ITALIANI;6
;TARANTINI;DOMENICO;189;228;0;9;RIFONDAZIONE COMUNISTI ITALIANI;1
;TARANTINI;DOMENICO;210;189;3;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;TARANTINI;DOMENICO;211;196;8;9;RIFONDAZIONE COMUNISTI ITALIANI;3
;TARANTINI;DOMENICO;220;425;9;9;RIFONDAZIONE COMUNISTI ITALIANI;9
;TARANTINI;DOMENICO;235;0;0;9;RIFONDAZIONE COMUNISTI ITALIANI;0
;TARANTINI;DOMENICO;253;dato non disp.;dato non disp.;9;RIFONDAZIONE COMUNISTI ITALIANI;dato non disp.
;TARANTINI;DOMENICO;273;2;0;9;RIFONDAZIONE COMUNISTI ITALIANI;0
;TARANTINI;DOMENICO;274;151;5;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;TARANTINI;DOMENICO;291;156;24;9;RIFONDAZIONE COMUNISTI ITALIANI;7
;TARANTINI;DOMENICO;310;37;1;9;RIFONDAZIONE COMUNISTI ITALIANI;0
;TARANTINI;DOMENICO;334;0;0;9;RIFONDAZIONE COMUNISTI ITALIANI;0
;DE GIULIO;MICHELE;42;308;20;10;ALLEANZA PER LA CITTA';14
;DE GIULIO;MICHELE;67;201;5;10;ALLEANZA PER LA CITTA';0
;DE GIULIO;MICHELE;81;205;5;10;ALLEANZA PER LA CITTA';17
;DE GIULIO;MICHELE;121;355;5;10;ALLEANZA PER LA CITTA';6
;DE GIULIO;MICHELE;122;335;14;10;ALLEANZA PER LA CITTA';3
;DE GIULIO;MICHELE;123;241;34;10;ALLEANZA PER LA CITTA';56
;DE GIULIO;MICHELE;125;297;10;10;ALLEANZA PER LA CITTA';12
;DE GIULIO;MICHELE;126;454;23;10;ALLEANZA PER LA CITTA';11
;DE GIULIO;MICHELE;129;325;21;10;ALLEANZA PER LA CITTA';8
;DE GIULIO;MICHELE;132;236;5;10;ALLEANZA PER LA CITTA';12
;DE GIULIO;MICHELE;134;230;7;10;ALLEANZA PER LA CITTA';23
;DE GIULIO;MICHELE;138;501;7;10;ALLEANZA PER LA CITTA';8
;DE GIULIO;MICHELE;148;253;12;10;ALLEANZA PER LA CITTA';11
;DE GIULIO;MICHELE;149;255;5;10;ALLEANZA PER LA CITTA';11
;DE GIULIO;MICHELE;157;284;15;10;ALLEANZA PER LA CITTA';7
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;10;ALLEANZA PER LA CITTA';dato non disp.
;DE GIULIO;MICHELE;170;235;9;10;ALLEANZA PER LA CITTA';14
;DE GIULIO;MICHELE;171;213;10;10;ALLEANZA PER LA CITTA';9
;DE GIULIO;MICHELE;172;365;23;10;ALLEANZA PER LA CITTA';12
;DE GIULIO;MICHELE;174;395;11;10;ALLEANZA PER LA CITTA';14
;DE GIULIO;MICHELE;175;250;10;10;ALLEANZA PER LA CITTA';12
;DE GIULIO;MICHELE;177;340;22;10;ALLEANZA PER LA CITTA';4
;DE GIULIO;MICHELE;178;421;14;10;ALLEANZA PER LA CITTA';18
;DE GIULIO;MICHELE;179;258;13;10;ALLEANZA PER LA CITTA';8
;DE GIULIO;MICHELE;180;386;25;10;ALLEANZA PER LA CITTA';7
;DE GIULIO;MICHELE;181;441;35;10;ALLEANZA PER LA CITTA';5
;DE GIULIO;MICHELE;182;341;13;10;ALLEANZA PER LA CITTA';2
;DE GIULIO;MICHELE;183;189;9;10;ALLEANZA PER LA CITTA';12
;DE GIULIO;MICHELE;184;226;4;10;ALLEANZA PER LA CITTA';10
;DE GIULIO;MICHELE;185;425;21;10;ALLEANZA PER LA CITTA';15
;DE GIULIO;MICHELE;186;187;9;10;ALLEANZA PER LA CITTA';3
;DE GIULIO;MICHELE;187;361;20;10;ALLEANZA PER LA CITTA';6
;DE GIULIO;MICHELE;188;298;11;10;ALLEANZA PER LA CITTA';7
;DE GIULIO;MICHELE;189;126;5;10;ALLEANZA PER LA CITTA';37
;DE GIULIO;MICHELE;210;346;13;10;ALLEANZA PER LA CITTA';8
;DE GIULIO;MICHELE;211;149;6;10;ALLEANZA PER LA CITTA';3
;DE GIULIO;MICHELE;220;206;6;10;ALLEANZA PER LA CITTA';6
;DE GIULIO;MICHELE;235;4;0;10;ALLEANZA PER LA CITTA';0
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;10;ALLEANZA PER LA CITTA';dato non disp.
;DE GIULIO;MICHELE;273;3;0;10;ALLEANZA PER LA CITTA';0
;DE GIULIO;MICHELE;274;210;6;10;ALLEANZA PER LA CITTA';3
;DE GIULIO;MICHELE;291;426;24;10;ALLEANZA PER LA CITTA';4
;DE GIULIO;MICHELE;310;129;3;10;ALLEANZA PER LA CITTA';0
;DE GIULIO;MICHELE;334;3;0;10;ALLEANZA PER LA CITTA';0
;DE GIULIO;MICHELE;42;308;20;11;EUROLIBERALI PARTITO LIBERALE;4
;DE GIULIO;MICHELE;67;201;5;11;EUROLIBERALI PARTITO LIBERALE;2
;DE GIULIO;MICHELE;81;205;5;11;EUROLIBERALI PARTITO LIBERALE;2
;DE GIULIO;MICHELE;121;355;5;11;EUROLIBERALI PARTITO LIBERALE;1
;DE GIULIO;MICHELE;122;335;14;11;EUROLIBERALI PARTITO LIBERALE;1
;DE GIULIO;MICHELE;123;241;34;11;EUROLIBERALI PARTITO LIBERALE;3
;DE GIULIO;MICHELE;125;297;10;11;EUROLIBERALI PARTITO LIBERALE;16
;DE GIULIO;MICHELE;126;454;23;11;EUROLIBERALI PARTITO LIBERALE;6
;DE GIULIO;MICHELE;129;325;21;11;EUROLIBERALI PARTITO LIBERALE;4
;DE GIULIO;MICHELE;132;236;5;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;134;230;7;11;EUROLIBERALI PARTITO LIBERALE;1
;DE GIULIO;MICHELE;138;501;7;11;EUROLIBERALI PARTITO LIBERALE;4
;DE GIULIO;MICHELE;148;253;12;11;EUROLIBERALI PARTITO LIBERALE;7
;DE GIULIO;MICHELE;149;255;5;11;EUROLIBERALI PARTITO LIBERALE;6
;DE GIULIO;MICHELE;157;284;15;11;EUROLIBERALI PARTITO LIBERALE;1
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.
;DE GIULIO;MICHELE;170;235;9;11;EUROLIBERALI PARTITO LIBERALE;6
;DE GIULIO;MICHELE;171;213;10;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;172;365;23;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;174;395;11;11;EUROLIBERALI PARTITO LIBERALE;2
;DE GIULIO;MICHELE;175;250;10;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;177;340;22;11;EUROLIBERALI PARTITO LIBERALE;3
;DE GIULIO;MICHELE;178;421;14;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;179;258;13;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;180;386;25;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;181;441;35;11;EUROLIBERALI PARTITO LIBERALE;3
;DE GIULIO;MICHELE;182;341;13;11;EUROLIBERALI PARTITO LIBERALE;3
;DE GIULIO;MICHELE;183;189;9;11;EUROLIBERALI PARTITO LIBERALE;2
;DE GIULIO;MICHELE;184;226;4;11;EUROLIBERALI PARTITO LIBERALE;9
;DE GIULIO;MICHELE;185;425;21;11;EUROLIBERALI PARTITO LIBERALE;7
;DE GIULIO;MICHELE;186;187;9;11;EUROLIBERALI PARTITO LIBERALE;3
;DE GIULIO;MICHELE;187;361;20;11;EUROLIBERALI PARTITO LIBERALE;1
;DE GIULIO;MICHELE;188;298;11;11;EUROLIBERALI PARTITO LIBERALE;4
;DE GIULIO;MICHELE;189;126;5;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;210;346;13;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;211;149;6;11;EUROLIBERALI PARTITO LIBERALE;5
;DE GIULIO;MICHELE;220;206;6;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;235;4;0;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.
;DE GIULIO;MICHELE;273;3;0;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;274;210;6;11;EUROLIBERALI PARTITO LIBERALE;3
;DE GIULIO;MICHELE;291;426;24;11;EUROLIBERALI PARTITO LIBERALE;1
;DE GIULIO;MICHELE;310;129;3;11;EUROLIBERALI PARTITO LIBERALE;1
;DE GIULIO;MICHELE;334;3;0;11;EUROLIBERALI PARTITO LIBERALE;0
;DE GIULIO;MICHELE;42;308;20;12;SOCIALDEMOCRAZIA - PSDI;2
;DE GIULIO;MICHELE;67;201;5;12;SOCIALDEMOCRAZIA - PSDI;0
;DE GIULIO;MICHELE;81;205;5;12;SOCIALDEMOCRAZIA - PSDI;3
;DE GIULIO;MICHELE;121;355;5;12;SOCIALDEMOCRAZIA - PSDI;18
;DE GIULIO;MICHELE;122;335;14;12;SOCIALDEMOCRAZIA - PSDI;9
;DE GIULIO;MICHELE;123;241;34;12;SOCIALDEMOCRAZIA - PSDI;0
;DE GIULIO;MICHELE;125;297;10;12;SOCIALDEMOCRAZIA - PSDI;3
;DE GIULIO;MICHELE;126;454;23;12;SOCIALDEMOCRAZIA - PSDI;7
;DE GIULIO;MICHELE;129;325;21;12;SOCIALDEMOCRAZIA - PSDI;3
;DE GIULIO;MICHELE;132;236;5;12;SOCIALDEMOCRAZIA - PSDI;8
;DE GIULIO;MICHELE;134;230;7;12;SOCIALDEMOCRAZIA - PSDI;3
;DE GIULIO;MICHELE;138;501;7;12;SOCIALDEMOCRAZIA - PSDI;3
;DE GIULIO;MICHELE;148;253;12;12;SOCIALDEMOCRAZIA - PSDI;5
;DE GIULIO;MICHELE;149;255;5;12;SOCIALDEMOCRAZIA - PSDI;4
;DE GIULIO;MICHELE;157;284;15;12;SOCIALDEMOCRAZIA - PSDI;0
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;12;SOCIALDEMOCRAZIA - PSDI;dato non disp.
;DE GIULIO;MICHELE;170;235;9;12;SOCIALDEMOCRAZIA - PSDI;4
;DE GIULIO;MICHELE;171;213;10;12;SOCIALDEMOCRAZIA - PSDI;4
;DE GIULIO;MICHELE;172;365;23;12;SOCIALDEMOCRAZIA - PSDI;8
;DE GIULIO;MICHELE;174;395;11;12;SOCIALDEMOCRAZIA - PSDI;9
;DE GIULIO;MICHELE;175;250;10;12;SOCIALDEMOCRAZIA - PSDI;7
;DE GIULIO;MICHELE;177;340;22;12;SOCIALDEMOCRAZIA - PSDI;10
;DE GIULIO;MICHELE;178;421;14;12;SOCIALDEMOCRAZIA - PSDI;6
;DE GIULIO;MICHELE;179;258;13;12;SOCIALDEMOCRAZIA - PSDI;0
;DE GIULIO;MICHELE;180;386;25;12;SOCIALDEMOCRAZIA - PSDI;6
;DE GIULIO;MICHELE;181;441;35;12;SOCIALDEMOCRAZIA - PSDI;14
;DE GIULIO;MICHELE;182;341;13;12;SOCIALDEMOCRAZIA - PSDI;13
;DE GIULIO;MICHELE;183;189;9;12;SOCIALDEMOCRAZIA - PSDI;2
;DE GIULIO;MICHELE;184;226;4;12;SOCIALDEMOCRAZIA - PSDI;10
;DE GIULIO;MICHELE;185;425;21;12;SOCIALDEMOCRAZIA - PSDI;6
;DE GIULIO;MICHELE;186;187;9;12;SOCIALDEMOCRAZIA - PSDI;1
;DE GIULIO;MICHELE;187;361;20;12;SOCIALDEMOCRAZIA - PSDI;5
;DE GIULIO;MICHELE;188;298;11;12;SOCIALDEMOCRAZIA - PSDI;6
;DE GIULIO;MICHELE;189;126;5;12;SOCIALDEMOCRAZIA - PSDI;0
;DE GIULIO;MICHELE;210;346;13;12;SOCIALDEMOCRAZIA - PSDI;14
;DE GIULIO;MICHELE;211;149;6;12;SOCIALDEMOCRAZIA - PSDI;2
;DE GIULIO;MICHELE;220;206;6;12;SOCIALDEMOCRAZIA - PSDI;0
;DE GIULIO;MICHELE;235;4;0;12;SOCIALDEMOCRAZIA - PSDI;1
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;12;SOCIALDEMOCRAZIA - PSDI;dato non disp.
;DE GIULIO;MICHELE;273;3;0;12;SOCIALDEMOCRAZIA - PSDI;0
;DE GIULIO;MICHELE;274;210;6;12;SOCIALDEMOCRAZIA - PSDI;3
;DE GIULIO;MICHELE;291;426;24;12;SOCIALDEMOCRAZIA - PSDI;4
;DE GIULIO;MICHELE;310;129;3;12;SOCIALDEMOCRAZIA - PSDI;5
;DE GIULIO;MICHELE;334;3;0;12;SOCIALDEMOCRAZIA - PSDI;0
;DE GIULIO;MICHELE;42;308;20;13;FORZA BARI;25
;DE GIULIO;MICHELE;67;201;5;13;FORZA BARI;29
;DE GIULIO;MICHELE;81;205;5;13;FORZA BARI;4
;DE GIULIO;MICHELE;121;355;5;13;FORZA BARI;31
;DE GIULIO;MICHELE;122;335;14;13;FORZA BARI;15
;DE GIULIO;MICHELE;123;241;34;13;FORZA BARI;5
;DE GIULIO;MICHELE;125;297;10;13;FORZA BARI;7
;DE GIULIO;MICHELE;126;454;23;13;FORZA BARI;9
;DE GIULIO;MICHELE;129;325;21;13;FORZA BARI;9
;DE GIULIO;MICHELE;132;236;5;13;FORZA BARI;3
;DE GIULIO;MICHELE;134;230;7;13;FORZA BARI;1
;DE GIULIO;MICHELE;138;501;7;13;FORZA BARI;6
;DE GIULIO;MICHELE;148;253;12;13;FORZA BARI;15
;DE GIULIO;MICHELE;149;255;5;13;FORZA BARI;5
;DE GIULIO;MICHELE;157;284;15;13;FORZA BARI;11
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;13;FORZA BARI;dato non disp.
;DE GIULIO;MICHELE;170;235;9;13;FORZA BARI;2
;DE GIULIO;MICHELE;171;213;10;13;FORZA BARI;9
;DE GIULIO;MICHELE;172;365;23;13;FORZA BARI;6
;DE GIULIO;MICHELE;174;395;11;13;FORZA BARI;21
;DE GIULIO;MICHELE;175;250;10;13;FORZA BARI;9
;DE GIULIO;MICHELE;177;340;22;13;FORZA BARI;34
;DE GIULIO;MICHELE;178;421;14;13;FORZA BARI;17
;DE GIULIO;MICHELE;179;258;13;13;FORZA BARI;12
;DE GIULIO;MICHELE;180;386;25;13;FORZA BARI;13
;DE GIULIO;MICHELE;181;441;35;13;FORZA BARI;16
;DE GIULIO;MICHELE;182;341;13;13;FORZA BARI;14
;DE GIULIO;MICHELE;183;189;9;13;FORZA BARI;8
;DE GIULIO;MICHELE;184;226;4;13;FORZA BARI;5
;DE GIULIO;MICHELE;185;425;21;13;FORZA BARI;14
;DE GIULIO;MICHELE;186;187;9;13;FORZA BARI;4
;DE GIULIO;MICHELE;187;361;20;13;FORZA BARI;14
;DE GIULIO;MICHELE;188;298;11;13;FORZA BARI;9
;DE GIULIO;MICHELE;189;126;5;13;FORZA BARI;1
;DE GIULIO;MICHELE;210;346;13;13;FORZA BARI;19
;DE GIULIO;MICHELE;211;149;6;13;FORZA BARI;3
;DE GIULIO;MICHELE;220;206;6;13;FORZA BARI;19
;DE GIULIO;MICHELE;235;4;0;13;FORZA BARI;0
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;13;FORZA BARI;dato non disp.
;DE GIULIO;MICHELE;273;3;0;13;FORZA BARI;0
;DE GIULIO;MICHELE;274;210;6;13;FORZA BARI;10
;DE GIULIO;MICHELE;291;426;24;13;FORZA BARI;14
;DE GIULIO;MICHELE;310;129;3;13;FORZA BARI;10
;DE GIULIO;MICHELE;334;3;0;13;FORZA BARI;1
;DE GIULIO;MICHELE;42;308;20;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;158
;DE GIULIO;MICHELE;67;201;5;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;90
;DE GIULIO;MICHELE;81;205;5;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;83
;DE GIULIO;MICHELE;121;355;5;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;182
;DE GIULIO;MICHELE;122;335;14;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;167
;DE GIULIO;MICHELE;123;241;34;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;70
;DE GIULIO;MICHELE;125;297;10;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;142
;DE GIULIO;MICHELE;126;454;23;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;161
;DE GIULIO;MICHELE;129;325;21;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;120
;DE GIULIO;MICHELE;132;236;5;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68
;DE GIULIO;MICHELE;134;230;7;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;56
;DE GIULIO;MICHELE;138;501;7;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;281
;DE GIULIO;MICHELE;148;253;12;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84
;DE GIULIO;MICHELE;149;255;5;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;102
;DE GIULIO;MICHELE;157;284;15;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;dato non disp.
;DE GIULIO;MICHELE;170;235;9;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;78
;DE GIULIO;MICHELE;171;213;10;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;66
;DE GIULIO;MICHELE;172;365;23;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;119
;DE GIULIO;MICHELE;174;395;11;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;155
;DE GIULIO;MICHELE;175;250;10;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;95
;DE GIULIO;MICHELE;177;340;22;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;129
;DE GIULIO;MICHELE;178;421;14;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;187
;DE GIULIO;MICHELE;179;258;13;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98
;DE GIULIO;MICHELE;180;386;25;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180
;DE GIULIO;MICHELE;181;441;35;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;188
;DE GIULIO;MICHELE;182;341;13;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;93
;DE GIULIO;MICHELE;183;189;9;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;69
;DE GIULIO;MICHELE;184;226;4;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;56
;DE GIULIO;MICHELE;185;425;21;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;147
;DE GIULIO;MICHELE;186;187;9;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;77
;DE GIULIO;MICHELE;187;361;20;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;115
;DE GIULIO;MICHELE;188;298;11;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;81
;DE GIULIO;MICHELE;189;126;5;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;35
;DE GIULIO;MICHELE;210;346;13;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;133
;DE GIULIO;MICHELE;211;149;6;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;57
;DE GIULIO;MICHELE;220;206;6;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;80
;DE GIULIO;MICHELE;235;4;0;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;1
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;dato non disp.
;DE GIULIO;MICHELE;273;3;0;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;1
;DE GIULIO;MICHELE;274;210;6;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;55
;DE GIULIO;MICHELE;291;426;24;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;196
;DE GIULIO;MICHELE;310;129;3;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;50
;DE GIULIO;MICHELE;334;3;0;14;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;0
;DE GIULIO;MICHELE;42;308;20;15;SIMEONE DI CAGNO ABBRESCIA;41
;DE GIULIO;MICHELE;67;201;5;15;SIMEONE DI CAGNO ABBRESCIA;51
;DE GIULIO;MICHELE;81;205;5;15;SIMEONE DI CAGNO ABBRESCIA;17
;DE GIULIO;MICHELE;121;355;5;15;SIMEONE DI CAGNO ABBRESCIA;44
;DE GIULIO;MICHELE;122;335;14;15;SIMEONE DI CAGNO ABBRESCIA;37
;DE GIULIO;MICHELE;123;241;34;15;SIMEONE DI CAGNO ABBRESCIA;25
;DE GIULIO;MICHELE;125;297;10;15;SIMEONE DI CAGNO ABBRESCIA;66
;DE GIULIO;MICHELE;126;454;23;15;SIMEONE DI CAGNO ABBRESCIA;111
;DE GIULIO;MICHELE;129;325;21;15;SIMEONE DI CAGNO ABBRESCIA;65
;DE GIULIO;MICHELE;132;236;5;15;SIMEONE DI CAGNO ABBRESCIA;29
;DE GIULIO;MICHELE;134;230;7;15;SIMEONE DI CAGNO ABBRESCIA;42
;DE GIULIO;MICHELE;138;501;7;15;SIMEONE DI CAGNO ABBRESCIA;47
;DE GIULIO;MICHELE;148;253;12;15;SIMEONE DI CAGNO ABBRESCIA;40
;DE GIULIO;MICHELE;149;255;5;15;SIMEONE DI CAGNO ABBRESCIA;54
;DE GIULIO;MICHELE;157;284;15;15;SIMEONE DI CAGNO ABBRESCIA;71
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;15;SIMEONE DI CAGNO ABBRESCIA;dato non disp.
;DE GIULIO;MICHELE;170;235;9;15;SIMEONE DI CAGNO ABBRESCIA;40
;DE GIULIO;MICHELE;171;213;10;15;SIMEONE DI CAGNO ABBRESCIA;78
;DE GIULIO;MICHELE;172;365;23;15;SIMEONE DI CAGNO ABBRESCIA;86
;DE GIULIO;MICHELE;174;395;11;15;SIMEONE DI CAGNO ABBRESCIA;85
;DE GIULIO;MICHELE;175;250;10;15;SIMEONE DI CAGNO ABBRESCIA;32
;DE GIULIO;MICHELE;177;340;22;15;SIMEONE DI CAGNO ABBRESCIA;57
;DE GIULIO;MICHELE;178;421;14;15;SIMEONE DI CAGNO ABBRESCIA;83
;DE GIULIO;MICHELE;179;258;13;15;SIMEONE DI CAGNO ABBRESCIA;58
