;;;;;;;;
;6;NUOVO P.S.I.;1;4;LACITIGNOLA;MARIO;60;0
;6;NUOVO P.S.I.;6;4;LACITIGNOLA;MARIO;63;0
;6;NUOVO P.S.I.;1;4;LACITIGNOLA;MARIO;65;0
;6;NUOVO P.S.I.;15;4;LACITIGNOLA;MARIO;71;0
;6;NUOVO P.S.I.;7;4;LACITIGNOLA;MARIO;72;0
;6;NUOVO P.S.I.;7;4;LACITIGNOLA;MARIO;73;0
;6;NUOVO P.S.I.;7;4;LACITIGNOLA;MARIO;77;0
;6;NUOVO P.S.I.;6;4;LACITIGNOLA;MARIO;80;1
;6;NUOVO P.S.I.;4;4;LACITIGNOLA;MARIO;87;0
;6;NUOVO P.S.I.;0;4;LACITIGNOLA;MARIO;89;0
;6;NUOVO P.S.I.;7;4;LACITIGNOLA;MARIO;214;0
;6;NUOVO P.S.I.;5;4;LACITIGNOLA;MARIO;312;0
;6;NUOVO P.S.I.;8;4;LACITIGNOLA;MARIO;324;0
;6;NUOVO P.S.I.;5;5;LATTANZI;EMILIA;51;0
;6;NUOVO P.S.I.;1;5;LATTANZI;EMILIA;59;0
;6;NUOVO P.S.I.;1;5;LATTANZI;EMILIA;60;0
;6;NUOVO P.S.I.;6;5;LATTANZI;EMILIA;63;4
;6;NUOVO P.S.I.;1;5;LATTANZI;EMILIA;65;0
;6;NUOVO P.S.I.;15;5;LATTANZI;EMILIA;71;0
;6;NUOVO P.S.I.;7;5;LATTANZI;EMILIA;72;0
;6;NUOVO P.S.I.;7;5;LATTANZI;EMILIA;73;2
;6;NUOVO P.S.I.;7;5;LATTANZI;EMILIA;77;2
;6;NUOVO P.S.I.;6;5;LATTANZI;EMILIA;80;0
;6;NUOVO P.S.I.;4;5;LATTANZI;EMILIA;87;3
;6;NUOVO P.S.I.;0;5;LATTANZI;EMILIA;89;0
;6;NUOVO P.S.I.;7;5;LATTANZI;EMILIA;214;3
;6;NUOVO P.S.I.;5;5;LATTANZI;EMILIA;312;0
;6;NUOVO P.S.I.;8;5;LATTANZI;EMILIA;324;0
;6;NUOVO P.S.I.;5;6;LOCONSOLE;BENITO;51;0
;6;NUOVO P.S.I.;1;6;LOCONSOLE;BENITO;59;0
;6;NUOVO P.S.I.;1;6;LOCONSOLE;BENITO;60;0
;6;NUOVO P.S.I.;6;6;LOCONSOLE;BENITO;63;0
;6;NUOVO P.S.I.;1;6;LOCONSOLE;BENITO;65;0
;6;NUOVO P.S.I.;15;6;LOCONSOLE;BENITO;71;1
;6;NUOVO P.S.I.;7;6;LOCONSOLE;BENITO;72;1
;6;NUOVO P.S.I.;7;6;LOCONSOLE;BENITO;73;0
;6;NUOVO P.S.I.;7;6;LOCONSOLE;BENITO;77;2
;6;NUOVO P.S.I.;6;6;LOCONSOLE;BENITO;80;3
;6;NUOVO P.S.I.;4;6;LOCONSOLE;BENITO;87;1
;6;NUOVO P.S.I.;0;6;LOCONSOLE;BENITO;89;0
;6;NUOVO P.S.I.;7;6;LOCONSOLE;BENITO;214;0
;6;NUOVO P.S.I.;5;6;LOCONSOLE;BENITO;312;0
;6;NUOVO P.S.I.;8;6;LOCONSOLE;BENITO;324;0
;6;NUOVO P.S.I.;5;7;LOPEZ;GIOVANNI;51;0
;6;NUOVO P.S.I.;1;7;LOPEZ;GIOVANNI;59;0
;6;NUOVO P.S.I.;1;7;LOPEZ;GIOVANNI;60;0
;6;NUOVO P.S.I.;6;7;LOPEZ;GIOVANNI;63;0
;6;NUOVO P.S.I.;1;7;LOPEZ;GIOVANNI;65;0
;6;NUOVO P.S.I.;15;7;LOPEZ;GIOVANNI;71;0
;6;NUOVO P.S.I.;7;7;LOPEZ;GIOVANNI;72;0
;6;NUOVO P.S.I.;7;7;LOPEZ;GIOVANNI;73;0
;6;NUOVO P.S.I.;7;7;LOPEZ;GIOVANNI;77;0
;6;NUOVO P.S.I.;6;7;LOPEZ;GIOVANNI;80;0
;6;NUOVO P.S.I.;4;7;LOPEZ;GIOVANNI;87;0
;6;NUOVO P.S.I.;0;7;LOPEZ;GIOVANNI;89;0
;6;NUOVO P.S.I.;7;7;LOPEZ;GIOVANNI;214;3
;6;NUOVO P.S.I.;5;7;LOPEZ;GIOVANNI;312;0
;6;NUOVO P.S.I.;8;7;LOPEZ;GIOVANNI;324;0
;6;NUOVO P.S.I.;5;8;LOPINTO;LUCA;51;0
;6;NUOVO P.S.I.;1;8;LOPINTO;LUCA;59;0
;6;NUOVO P.S.I.;1;8;LOPINTO;LUCA;60;0
;6;NUOVO P.S.I.;6;8;LOPINTO;LUCA;63;0
;6;NUOVO P.S.I.;1;8;LOPINTO;LUCA;65;0
;6;NUOVO P.S.I.;15;8;LOPINTO;LUCA;71;0
;6;NUOVO P.S.I.;7;8;LOPINTO;LUCA;72;0
;6;NUOVO P.S.I.;7;8;LOPINTO;LUCA;73;0
;6;NUOVO P.S.I.;7;8;LOPINTO;LUCA;77;0
;6;NUOVO P.S.I.;6;8;LOPINTO;LUCA;80;0
;6;NUOVO P.S.I.;4;8;LOPINTO;LUCA;87;0
;6;NUOVO P.S.I.;0;8;LOPINTO;LUCA;89;0
;6;NUOVO P.S.I.;7;8;LOPINTO;LUCA;214;0
;6;NUOVO P.S.I.;5;8;LOPINTO;LUCA;312;0
;6;NUOVO P.S.I.;8;8;LOPINTO;LUCA;324;0
;6;NUOVO P.S.I.;5;9;MARTIRADONNA;SIGISMONDO;51;0
;6;NUOVO P.S.I.;1;9;MARTIRADONNA;SIGISMONDO;59;0
;6;NUOVO P.S.I.;1;9;MARTIRADONNA;SIGISMONDO;60;0
;6;NUOVO P.S.I.;6;9;MARTIRADONNA;SIGISMONDO;63;0
;6;NUOVO P.S.I.;1;9;MARTIRADONNA;SIGISMONDO;65;0
;6;NUOVO P.S.I.;15;9;MARTIRADONNA;SIGISMONDO;71;0
;6;NUOVO P.S.I.;7;9;MARTIRADONNA;SIGISMONDO;72;1
;6;NUOVO P.S.I.;7;9;MARTIRADONNA;SIGISMONDO;73;0
;6;NUOVO P.S.I.;7;9;MARTIRADONNA;SIGISMONDO;77;0
;6;NUOVO P.S.I.;6;9;MARTIRADONNA;SIGISMONDO;80;0
;6;NUOVO P.S.I.;4;9;MARTIRADONNA;SIGISMONDO;87;0
;6;NUOVO P.S.I.;0;9;MARTIRADONNA;SIGISMONDO;89;0
;6;NUOVO P.S.I.;7;9;MARTIRADONNA;SIGISMONDO;214;0
;6;NUOVO P.S.I.;5;9;MARTIRADONNA;SIGISMONDO;312;0
;6;NUOVO P.S.I.;8;9;MARTIRADONNA;SIGISMONDO;324;0
;6;NUOVO P.S.I.;5;10;RICCIARDI;FRANCESCO;51;0
;6;NUOVO P.S.I.;1;10;RICCIARDI;FRANCESCO;59;0
;6;NUOVO P.S.I.;1;10;RICCIARDI;FRANCESCO;60;0
;6;NUOVO P.S.I.;6;10;RICCIARDI;FRANCESCO;63;0
;6;NUOVO P.S.I.;1;10;RICCIARDI;FRANCESCO;65;0
;6;NUOVO P.S.I.;15;10;RICCIARDI;FRANCESCO;71;7
;6;NUOVO P.S.I.;7;10;RICCIARDI;FRANCESCO;72;0
;6;NUOVO P.S.I.;7;10;RICCIARDI;FRANCESCO;73;3
;6;NUOVO P.S.I.;7;10;RICCIARDI;FRANCESCO;77;0
;6;NUOVO P.S.I.;6;10;RICCIARDI;FRANCESCO;80;0
;6;NUOVO P.S.I.;4;10;RICCIARDI;FRANCESCO;87;0
;6;NUOVO P.S.I.;0;10;RICCIARDI;FRANCESCO;89;0
;6;NUOVO P.S.I.;7;10;RICCIARDI;FRANCESCO;214;0
;6;NUOVO P.S.I.;5;10;RICCIARDI;FRANCESCO;312;0
;6;NUOVO P.S.I.;8;10;RICCIARDI;FRANCESCO;324;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131;1;ANCONA;MARIAGRAZIA;51;7
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153;1;ANCONA;MARIAGRAZIA;59;12
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164;1;ANCONA;MARIAGRAZIA;60;19
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;1;ANCONA;MARIAGRAZIA;63;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;1;ANCONA;MARIAGRAZIA;65;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;1;ANCONA;MARIAGRAZIA;71;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;1;ANCONA;MARIAGRAZIA;72;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;1;ANCONA;MARIAGRAZIA;73;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;185;1;ANCONA;MARIAGRAZIA;77;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;1;ANCONA;MARIAGRAZIA;80;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;1;ANCONA;MARIAGRAZIA;87;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180;1;ANCONA;MARIAGRAZIA;89;69
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;127;1;ANCONA;MARIAGRAZIA;214;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;1;ANCONA;MARIAGRAZIA;312;11
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140;1;ANCONA;MARIAGRAZIA;324;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131;2;ANGELICO;ALESSANDRA;51;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153;2;ANGELICO;ALESSANDRA;59;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164;2;ANGELICO;ALESSANDRA;60;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;2;ANGELICO;ALESSANDRA;63;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;2;ANGELICO;ALESSANDRA;65;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;2;ANGELICO;ALESSANDRA;71;6
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;2;ANGELICO;ALESSANDRA;72;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;2;ANGELICO;ALESSANDRA;73;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;185;2;ANGELICO;ALESSANDRA;77;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;2;ANGELICO;ALESSANDRA;80;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;2;ANGELICO;ALESSANDRA;87;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180;2;ANGELICO;ALESSANDRA;89;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;127;2;ANGELICO;ALESSANDRA;214;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;2;ANGELICO;ALESSANDRA;312;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140;2;ANGELICO;ALESSANDRA;324;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131;3;BALENA;GAETANO;51;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153;3;BALENA;GAETANO;59;6
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164;3;BALENA;GAETANO;60;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;3;BALENA;GAETANO;63;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;3;BALENA;GAETANO;65;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;3;BALENA;GAETANO;71;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;3;BALENA;GAETANO;72;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;3;BALENA;GAETANO;73;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;185;3;BALENA;GAETANO;77;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;3;BALENA;GAETANO;80;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;3;BALENA;GAETANO;87;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180;3;BALENA;GAETANO;89;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;127;3;BALENA;GAETANO;214;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;3;BALENA;GAETANO;312;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140;3;BALENA;GAETANO;324;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131;4;CAMPOBASSO;GERMANO;51;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153;4;CAMPOBASSO;GERMANO;59;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164;4;CAMPOBASSO;GERMANO;60;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;4;CAMPOBASSO;GERMANO;63;12
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;4;CAMPOBASSO;GERMANO;65;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;4;CAMPOBASSO;GERMANO;71;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;4;CAMPOBASSO;GERMANO;72;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;4;CAMPOBASSO;GERMANO;73;12
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;185;4;CAMPOBASSO;GERMANO;77;23
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;4;CAMPOBASSO;GERMANO;80;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;4;CAMPOBASSO;GERMANO;87;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180;4;CAMPOBASSO;GERMANO;89;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;127;4;CAMPOBASSO;GERMANO;214;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;4;CAMPOBASSO;GERMANO;312;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140;4;CAMPOBASSO;GERMANO;324;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131;5;CARADONNA;NICOLA ANNANGELO;51;6
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153;5;CARADONNA;NICOLA ANNANGELO;59;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164;5;CARADONNA;NICOLA ANNANGELO;60;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;5;CARADONNA;NICOLA ANNANGELO;63;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;5;CARADONNA;NICOLA ANNANGELO;65;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;5;CARADONNA;NICOLA ANNANGELO;71;11
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;5;CARADONNA;NICOLA ANNANGELO;72;32
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;5;CARADONNA;NICOLA ANNANGELO;73;6
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;185;5;CARADONNA;NICOLA ANNANGELO;77;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;5;CARADONNA;NICOLA ANNANGELO;80;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;5;CARADONNA;NICOLA ANNANGELO;87;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180;5;CARADONNA;NICOLA ANNANGELO;89;7
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;127;5;CARADONNA;NICOLA ANNANGELO;214;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;5;CARADONNA;NICOLA ANNANGELO;312;6
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140;5;CARADONNA;NICOLA ANNANGELO;324;9
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131;6;CARELLA;ANNAMARIA;51;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153;6;CARELLA;ANNAMARIA;59;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164;6;CARELLA;ANNAMARIA;60;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;6;CARELLA;ANNAMARIA;63;10
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;6;CARELLA;ANNAMARIA;65;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;6;CARELLA;ANNAMARIA;71;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;6;CARELLA;ANNAMARIA;72;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;6;CARELLA;ANNAMARIA;73;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;185;6;CARELLA;ANNAMARIA;77;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;6;CARELLA;ANNAMARIA;80;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;6;CARELLA;ANNAMARIA;87;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180;6;CARELLA;ANNAMARIA;89;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;127;6;CARELLA;ANNAMARIA;214;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;6;CARELLA;ANNAMARIA;312;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140;6;CARELLA;ANNAMARIA;324;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131;7;DELLE FONTANE;DAVIDE;51;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153;7;DELLE FONTANE;DAVIDE;59;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164;7;DELLE FONTANE;DAVIDE;60;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;7;DELLE FONTANE;DAVIDE;63;10
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;7;DELLE FONTANE;DAVIDE;65;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;7;DELLE FONTANE;DAVIDE;71;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;7;DELLE FONTANE;DAVIDE;72;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;7;DELLE FONTANE;DAVIDE;73;4
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;185;7;DELLE FONTANE;DAVIDE;77;10
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;7;DELLE FONTANE;DAVIDE;80;12
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;7;DELLE FONTANE;DAVIDE;87;18
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180;7;DELLE FONTANE;DAVIDE;89;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;127;7;DELLE FONTANE;DAVIDE;214;10
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;7;DELLE FONTANE;DAVIDE;312;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140;7;DELLE FONTANE;DAVIDE;324;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131;8;LIPPOLIS;FRANCESCA;51;13
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153;8;LIPPOLIS;FRANCESCA;59;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164;8;LIPPOLIS;FRANCESCA;60;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;8;LIPPOLIS;FRANCESCA;63;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;8;LIPPOLIS;FRANCESCA;65;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;8;LIPPOLIS;FRANCESCA;71;6
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;8;LIPPOLIS;FRANCESCA;72;6
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;8;LIPPOLIS;FRANCESCA;73;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;185;8;LIPPOLIS;FRANCESCA;77;7
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;8;LIPPOLIS;FRANCESCA;80;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;8;LIPPOLIS;FRANCESCA;87;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180;8;LIPPOLIS;FRANCESCA;89;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;127;8;LIPPOLIS;FRANCESCA;214;8
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;8;LIPPOLIS;FRANCESCA;312;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140;8;LIPPOLIS;FRANCESCA;324;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131;9;LOCONSOLE;VITO ANTONIO FORTUNATO;51;19
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153;9;LOCONSOLE;VITO ANTONIO FORTUNATO;59;5
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164;9;LOCONSOLE;VITO ANTONIO FORTUNATO;60;6
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;9;LOCONSOLE;VITO ANTONIO FORTUNATO;63;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;9;LOCONSOLE;VITO ANTONIO FORTUNATO;65;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;9;LOCONSOLE;VITO ANTONIO FORTUNATO;71;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170;9;LOCONSOLE;VITO ANTONIO FORTUNATO;72;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;9;LOCONSOLE;VITO ANTONIO FORTUNATO;73;0
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;185;9;LOCONSOLE;VITO ANTONIO FORTUNATO;77;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148;9;LOCONSOLE;VITO ANTONIO FORTUNATO;80;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;9;LOCONSOLE;VITO ANTONIO FORTUNATO;87;2
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;180;9;LOCONSOLE;VITO ANTONIO FORTUNATO;89;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;127;9;LOCONSOLE;VITO ANTONIO FORTUNATO;214;1
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112;9;LOCONSOLE;VITO ANTONIO FORTUNATO;312;20
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140;9;LOCONSOLE;VITO ANTONIO FORTUNATO;324;7
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131;10;MELINI;IRMA detta MOREA;51;18
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;153;10;MELINI;IRMA detta MOREA;59;20
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164;10;MELINI;IRMA detta MOREA;60;34
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98;10;MELINI;IRMA detta MOREA;63;12
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84;10;MELINI;IRMA detta MOREA;65;3
;7;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;109;10;MELINI;IRMA detta MOREA;71;10
