;;;;;;;;
;SCHETTINI;FEDERICO;338;335;21;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141
;SCHETTINI;FEDERICO;339;259;6;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;133
;SCHETTINI;FEDERICO;36;335;13;6;ALLEANZA PER LA CITTA';14
;SCHETTINI;FEDERICO;37;194;7;6;ALLEANZA PER LA CITTA';9
;SCHETTINI;FEDERICO;48;203;17;6;ALLEANZA PER LA CITTA';11
;SCHETTINI;FEDERICO;56;199;9;6;ALLEANZA PER LA CITTA';12
;SCHETTINI;FEDERICO;62;196;8;6;ALLEANZA PER LA CITTA';11
;SCHETTINI;FEDERICO;68;232;13;6;ALLEANZA PER LA CITTA';7
;SCHETTINI;FEDERICO;69;229;9;6;ALLEANZA PER LA CITTA';3
;SCHETTINI;FEDERICO;90;357;18;6;ALLEANZA PER LA CITTA';21
;SCHETTINI;FEDERICO;91;190;2;6;ALLEANZA PER LA CITTA';25
;SCHETTINI;FEDERICO;93;238;7;6;ALLEANZA PER LA CITTA';19
;SCHETTINI;FEDERICO;94;228;3;6;ALLEANZA PER LA CITTA';18
;SCHETTINI;FEDERICO;95;166;3;6;ALLEANZA PER LA CITTA';16
;SCHETTINI;FEDERICO;96;204;6;6;ALLEANZA PER LA CITTA';12
;SCHETTINI;FEDERICO;97;182;0;6;ALLEANZA PER LA CITTA';16
;SCHETTINI;FEDERICO;99;182;12;6;ALLEANZA PER LA CITTA';6
;SCHETTINI;FEDERICO;100;292;13;6;ALLEANZA PER LA CITTA';8
;SCHETTINI;FEDERICO;103;219;6;6;ALLEANZA PER LA CITTA';10
;SCHETTINI;FEDERICO;109;333;18;6;ALLEANZA PER LA CITTA';8
;SCHETTINI;FEDERICO;110;324;4;6;ALLEANZA PER LA CITTA';25
;SCHETTINI;FEDERICO;111;298;8;6;ALLEANZA PER LA CITTA';21
;SCHETTINI;FEDERICO;112;302;5;6;ALLEANZA PER LA CITTA';14
;SCHETTINI;FEDERICO;156;15;0;6;ALLEANZA PER LA CITTA';0
;SCHETTINI;FEDERICO;203;168;7;6;ALLEANZA PER LA CITTA';9
;SCHETTINI;FEDERICO;212;322;33;6;ALLEANZA PER LA CITTA';7
;SCHETTINI;FEDERICO;224;450;15;6;ALLEANZA PER LA CITTA';36
;SCHETTINI;FEDERICO;229;257;5;6;ALLEANZA PER LA CITTA';18
;SCHETTINI;FEDERICO;240;226;6;6;ALLEANZA PER LA CITTA';9
;SCHETTINI;FEDERICO;241;247;10;6;ALLEANZA PER LA CITTA';21
;SCHETTINI;FEDERICO;242;325;9;6;ALLEANZA PER LA CITTA';21
;SCHETTINI;FEDERICO;247;190;8;6;ALLEANZA PER LA CITTA';12
;SCHETTINI;FEDERICO;248;196;7;6;ALLEANZA PER LA CITTA';11
;SCHETTINI;FEDERICO;251;256;11;6;ALLEANZA PER LA CITTA';18
;SCHETTINI;FEDERICO;256;317;7;6;ALLEANZA PER LA CITTA';30
;SCHETTINI;FEDERICO;262;295;3;6;ALLEANZA PER LA CITTA';9
;SCHETTINI;FEDERICO;263;201;5;6;ALLEANZA PER LA CITTA';15
;SCHETTINI;FEDERICO;264;230;5;6;ALLEANZA PER LA CITTA';25
;SCHETTINI;FEDERICO;266;337;17;6;ALLEANZA PER LA CITTA';11
;SCHETTINI;FEDERICO;267;281;4;6;ALLEANZA PER LA CITTA';16
;SCHETTINI;FEDERICO;270;302;5;6;ALLEANZA PER LA CITTA';16
;SCHETTINI;FEDERICO;275;359;13;6;ALLEANZA PER LA CITTA';10
;SCHETTINI;FEDERICO;276;221;1;6;ALLEANZA PER LA CITTA';7
;SCHETTINI;FEDERICO;277;242;24;6;ALLEANZA PER LA CITTA';17
;SCHETTINI;FEDERICO;279;326;13;6;ALLEANZA PER LA CITTA';11
;SCHETTINI;FEDERICO;283;295;9;6;ALLEANZA PER LA CITTA';13
;SCHETTINI;FEDERICO;290;237;3;6;ALLEANZA PER LA CITTA';10
;SCHETTINI;FEDERICO;292;300;5;6;ALLEANZA PER LA CITTA';19
;SCHETTINI;FEDERICO;294;297;27;6;ALLEANZA PER LA CITTA';7
;SCHETTINI;FEDERICO;300;345;12;6;ALLEANZA PER LA CITTA';3
;SCHETTINI;FEDERICO;304;312;15;6;ALLEANZA PER LA CITTA';12
;SCHETTINI;FEDERICO;305;219;8;6;ALLEANZA PER LA CITTA';12
;SCHETTINI;FEDERICO;320;171;4;6;ALLEANZA PER LA CITTA';8
;SCHETTINI;FEDERICO;325;295;2;6;ALLEANZA PER LA CITTA';21
;SCHETTINI;FEDERICO;326;312;6;6;ALLEANZA PER LA CITTA';6
;SCHETTINI;FEDERICO;329;263;5;6;ALLEANZA PER LA CITTA';21
;SCHETTINI;FEDERICO;330;244;15;6;ALLEANZA PER LA CITTA';10
;SCHETTINI;FEDERICO;333;275;9;6;ALLEANZA PER LA CITTA';7
;SCHETTINI;FEDERICO;338;335;21;6;ALLEANZA PER LA CITTA';10
;SCHETTINI;FEDERICO;339;259;6;6;ALLEANZA PER LA CITTA';7
;SCHETTINI;FEDERICO;36;335;13;7;NUOVO P.S.I.;5
;SCHETTINI;FEDERICO;37;194;7;7;NUOVO P.S.I.;0
;SCHETTINI;FEDERICO;48;203;17;7;NUOVO P.S.I.;3
;SCHETTINI;FEDERICO;56;199;9;7;NUOVO P.S.I.;1
;SCHETTINI;FEDERICO;62;196;8;7;NUOVO P.S.I.;2
;SCHETTINI;FEDERICO;68;232;13;7;NUOVO P.S.I.;1
;SCHETTINI;FEDERICO;69;229;9;7;NUOVO P.S.I.;1
;SCHETTINI;FEDERICO;90;357;18;7;NUOVO P.S.I.;8
;SCHETTINI;FEDERICO;91;190;2;7;NUOVO P.S.I.;2
;SCHETTINI;FEDERICO;93;238;7;7;NUOVO P.S.I.;15
;SCHETTINI;FEDERICO;94;228;3;7;NUOVO P.S.I.;12
;SCHETTINI;FEDERICO;95;166;3;7;NUOVO P.S.I.;1
;SCHETTINI;FEDERICO;96;204;6;7;NUOVO P.S.I.;4
;SCHETTINI;FEDERICO;97;182;0;7;NUOVO P.S.I.;6
;SCHETTINI;FEDERICO;99;182;12;7;NUOVO P.S.I.;1
;SCHETTINI;FEDERICO;100;292;13;7;NUOVO P.S.I.;15
;SCHETTINI;FEDERICO;103;219;6;7;NUOVO P.S.I.;4
;SCHETTINI;FEDERICO;109;333;18;7;NUOVO P.S.I.;9
;SCHETTINI;FEDERICO;110;324;4;7;NUOVO P.S.I.;21
;SCHETTINI;FEDERICO;111;298;8;7;NUOVO P.S.I.;2
;SCHETTINI;FEDERICO;112;302;5;7;NUOVO P.S.I.;9
;SCHETTINI;FEDERICO;156;15;0;7;NUOVO P.S.I.;1
;SCHETTINI;FEDERICO;203;168;7;7;NUOVO P.S.I.;7
;SCHETTINI;FEDERICO;212;322;33;7;NUOVO P.S.I.;3
;SCHETTINI;FEDERICO;224;450;15;7;NUOVO P.S.I.;6
;SCHETTINI;FEDERICO;229;257;5;7;NUOVO P.S.I.;2
;SCHETTINI;FEDERICO;240;226;6;7;NUOVO P.S.I.;6
;SCHETTINI;FEDERICO;241;247;10;7;NUOVO P.S.I.;15
;SCHETTINI;FEDERICO;242;325;9;7;NUOVO P.S.I.;20
;SCHETTINI;FEDERICO;247;190;8;7;NUOVO P.S.I.;7
;SCHETTINI;FEDERICO;248;196;7;7;NUOVO P.S.I.;3
;SCHETTINI;FEDERICO;251;256;11;7;NUOVO P.S.I.;0
;SCHETTINI;FEDERICO;256;317;7;7;NUOVO P.S.I.;7
;SCHETTINI;FEDERICO;262;295;3;7;NUOVO P.S.I.;1
;SCHETTINI;FEDERICO;263;201;5;7;NUOVO P.S.I.;7
;SCHETTINI;FEDERICO;264;230;5;7;NUOVO P.S.I.;7
;SCHETTINI;FEDERICO;266;337;17;7;NUOVO P.S.I.;5
;SCHETTINI;FEDERICO;267;281;4;7;NUOVO P.S.I.;2
;SCHETTINI;FEDERICO;270;302;5;7;NUOVO P.S.I.;5
;SCHETTINI;FEDERICO;275;359;13;7;NUOVO P.S.I.;1
;SCHETTINI;FEDERICO;276;221;1;7;NUOVO P.S.I.;2
;SCHETTINI;FEDERICO;277;242;24;7;NUOVO P.S.I.;1
;SCHETTINI;FEDERICO;279;326;13;7;NUOVO P.S.I.;4
;SCHETTINI;FEDERICO;283;295;9;7;NUOVO P.S.I.;0
;SCHETTINI;FEDERICO;290;237;3;7;NUOVO P.S.I.;3
;SCHETTINI;FEDERICO;292;300;5;7;NUOVO P.S.I.;4
;SCHETTINI;FEDERICO;294;297;27;7;NUOVO P.S.I.;3
;SCHETTINI;FEDERICO;300;345;12;7;NUOVO P.S.I.;2
;SCHETTINI;FEDERICO;304;312;15;7;NUOVO P.S.I.;0
;SCHETTINI;FEDERICO;305;219;8;7;NUOVO P.S.I.;19
;SCHETTINI;FEDERICO;320;171;4;7;NUOVO P.S.I.;4
;SCHETTINI;FEDERICO;325;295;2;7;NUOVO P.S.I.;7
;SCHETTINI;FEDERICO;326;312;6;7;NUOVO P.S.I.;2
;SCHETTINI;FEDERICO;329;263;5;7;NUOVO P.S.I.;1
;SCHETTINI;FEDERICO;330;244;15;7;NUOVO P.S.I.;2
;SCHETTINI;FEDERICO;333;275;9;7;NUOVO P.S.I.;3
;SCHETTINI;FEDERICO;338;335;21;7;NUOVO P.S.I.;6
;SCHETTINI;FEDERICO;339;259;6;7;NUOVO P.S.I.;2
;SCHETTINI;FEDERICO;36;335;13;8;SOCIALDEMOCRAZIA - PSDI;7
;SCHETTINI;FEDERICO;37;194;7;8;SOCIALDEMOCRAZIA - PSDI;0
;SCHETTINI;FEDERICO;48;203;17;8;SOCIALDEMOCRAZIA - PSDI;3
;SCHETTINI;FEDERICO;56;199;9;8;SOCIALDEMOCRAZIA - PSDI;2
;SCHETTINI;FEDERICO;62;196;8;8;SOCIALDEMOCRAZIA - PSDI;2
;SCHETTINI;FEDERICO;68;232;13;8;SOCIALDEMOCRAZIA - PSDI;1
;SCHETTINI;FEDERICO;69;229;9;8;SOCIALDEMOCRAZIA - PSDI;8
;SCHETTINI;FEDERICO;90;357;18;8;SOCIALDEMOCRAZIA - PSDI;2
;SCHETTINI;FEDERICO;91;190;2;8;SOCIALDEMOCRAZIA - PSDI;2
;SCHETTINI;FEDERICO;93;238;7;8;SOCIALDEMOCRAZIA - PSDI;6
;SCHETTINI;FEDERICO;94;228;3;8;SOCIALDEMOCRAZIA - PSDI;2
;SCHETTINI;FEDERICO;95;166;3;8;SOCIALDEMOCRAZIA - PSDI;2
;SCHETTINI;FEDERICO;96;204;6;8;SOCIALDEMOCRAZIA - PSDI;4
;SCHETTINI;FEDERICO;97;182;0;8;SOCIALDEMOCRAZIA - PSDI;0
;SCHETTINI;FEDERICO;99;182;12;8;SOCIALDEMOCRAZIA - PSDI;3
;SCHETTINI;FEDERICO;100;292;13;8;SOCIALDEMOCRAZIA - PSDI;9
;SCHETTINI;FEDERICO;103;219;6;8;SOCIALDEMOCRAZIA - PSDI;4
;SCHETTINI;FEDERICO;109;333;18;8;SOCIALDEMOCRAZIA - PSDI;7
;SCHETTINI;FEDERICO;110;324;4;8;SOCIALDEMOCRAZIA - PSDI;7
;SCHETTINI;FEDERICO;111;298;8;8;SOCIALDEMOCRAZIA - PSDI;10
;SCHETTINI;FEDERICO;112;302;5;8;SOCIALDEMOCRAZIA - PSDI;4
;SCHETTINI;FEDERICO;156;15;0;8;SOCIALDEMOCRAZIA - PSDI;0
;SCHETTINI;FEDERICO;203;168;7;8;SOCIALDEMOCRAZIA - PSDI;0
;SCHETTINI;FEDERICO;212;322;33;8;SOCIALDEMOCRAZIA - PSDI;3
;SCHETTINI;FEDERICO;224;450;15;8;SOCIALDEMOCRAZIA - PSDI;12
;SCHETTINI;FEDERICO;229;257;5;8;SOCIALDEMOCRAZIA - PSDI;6
;SCHETTINI;FEDERICO;240;226;6;8;SOCIALDEMOCRAZIA - PSDI;12
;SCHETTINI;FEDERICO;241;247;10;8;SOCIALDEMOCRAZIA - PSDI;11
;SCHETTINI;FEDERICO;242;325;9;8;SOCIALDEMOCRAZIA - PSDI;5
;SCHETTINI;FEDERICO;247;190;8;8;SOCIALDEMOCRAZIA - PSDI;1
;SCHETTINI;FEDERICO;248;196;7;8;SOCIALDEMOCRAZIA - PSDI;0
;SCHETTINI;FEDERICO;251;256;11;8;SOCIALDEMOCRAZIA - PSDI;5
;SCHETTINI;FEDERICO;256;317;7;8;SOCIALDEMOCRAZIA - PSDI;7
;SCHETTINI;FEDERICO;262;295;3;8;SOCIALDEMOCRAZIA - PSDI;0
;SCHETTINI;FEDERICO;263;201;5;8;SOCIALDEMOCRAZIA - PSDI;4
;SCHETTINI;FEDERICO;264;230;5;8;SOCIALDEMOCRAZIA - PSDI;5
;SCHETTINI;FEDERICO;266;337;17;8;SOCIALDEMOCRAZIA - PSDI;7
;SCHETTINI;FEDERICO;267;281;4;8;SOCIALDEMOCRAZIA - PSDI;9
;SCHETTINI;FEDERICO;270;302;5;8;SOCIALDEMOCRAZIA - PSDI;14
;SCHETTINI;FEDERICO;275;359;13;8;SOCIALDEMOCRAZIA - PSDI;9
;SCHETTINI;FEDERICO;276;221;1;8;SOCIALDEMOCRAZIA - PSDI;1
;SCHETTINI;FEDERICO;277;242;24;8;SOCIALDEMOCRAZIA - PSDI;1
;SCHETTINI;FEDERICO;279;326;13;8;SOCIALDEMOCRAZIA - PSDI;8
;SCHETTINI;FEDERICO;283;295;9;8;SOCIALDEMOCRAZIA - PSDI;2
;SCHETTINI;FEDERICO;290;237;3;8;SOCIALDEMOCRAZIA - PSDI;4
;SCHETTINI;FEDERICO;292;300;5;8;SOCIALDEMOCRAZIA - PSDI;1
;SCHETTINI;FEDERICO;294;297;27;8;SOCIALDEMOCRAZIA - PSDI;7
;SCHETTINI;FEDERICO;300;345;12;8;SOCIALDEMOCRAZIA - PSDI;5
;SCHETTINI;FEDERICO;304;312;15;8;SOCIALDEMOCRAZIA - PSDI;9
;SCHETTINI;FEDERICO;305;219;8;8;SOCIALDEMOCRAZIA - PSDI;2
;SCHETTINI;FEDERICO;320;171;4;8;SOCIALDEMOCRAZIA - PSDI;1
;SCHETTINI;FEDERICO;325;295;2;8;SOCIALDEMOCRAZIA - PSDI;3
;SCHETTINI;FEDERICO;326;312;6;8;SOCIALDEMOCRAZIA - PSDI;1
;SCHETTINI;FEDERICO;329;263;5;8;SOCIALDEMOCRAZIA - PSDI;2
;SCHETTINI;FEDERICO;330;244;15;8;SOCIALDEMOCRAZIA - PSDI;3
;SCHETTINI;FEDERICO;333;275;9;8;SOCIALDEMOCRAZIA - PSDI;0
;SCHETTINI;FEDERICO;338;335;21;8;SOCIALDEMOCRAZIA - PSDI;5
;SCHETTINI;FEDERICO;339;259;6;8;SOCIALDEMOCRAZIA - PSDI;2
;SCHETTINI;FEDERICO;36;335;13;9;RIAVVIA BARI;17
;SCHETTINI;FEDERICO;37;194;7;9;RIAVVIA BARI;5
;SCHETTINI;FEDERICO;48;203;17;9;RIAVVIA BARI;2
;SCHETTINI;FEDERICO;56;199;9;9;RIAVVIA BARI;7
;SCHETTINI;FEDERICO;62;196;8;9;RIAVVIA BARI;5
;SCHETTINI;FEDERICO;68;232;13;9;RIAVVIA BARI;18
;SCHETTINI;FEDERICO;69;229;9;9;RIAVVIA BARI;33
;SCHETTINI;FEDERICO;90;357;18;9;RIAVVIA BARI;33
;SCHETTINI;FEDERICO;91;190;2;9;RIAVVIA BARI;2
;SCHETTINI;FEDERICO;93;238;7;9;RIAVVIA BARI;3
;SCHETTINI;FEDERICO;94;228;3;9;RIAVVIA BARI;7
;SCHETTINI;FEDERICO;95;166;3;9;RIAVVIA BARI;2
;SCHETTINI;FEDERICO;96;204;6;9;RIAVVIA BARI;0
;SCHETTINI;FEDERICO;97;182;0;9;RIAVVIA BARI;8
;SCHETTINI;FEDERICO;99;182;12;9;RIAVVIA BARI;9
;SCHETTINI;FEDERICO;100;292;13;9;RIAVVIA BARI;2
;SCHETTINI;FEDERICO;103;219;6;9;RIAVVIA BARI;16
;SCHETTINI;FEDERICO;109;333;18;9;RIAVVIA BARI;16
;SCHETTINI;FEDERICO;110;324;4;9;RIAVVIA BARI;7
;SCHETTINI;FEDERICO;111;298;8;9;RIAVVIA BARI;6
;SCHETTINI;FEDERICO;112;302;5;9;RIAVVIA BARI;7
;SCHETTINI;FEDERICO;156;15;0;9;RIAVVIA BARI;1
;SCHETTINI;FEDERICO;203;168;7;9;RIAVVIA BARI;2
;SCHETTINI;FEDERICO;212;322;33;9;RIAVVIA BARI;10
;SCHETTINI;FEDERICO;224;450;15;9;RIAVVIA BARI;26
;SCHETTINI;FEDERICO;229;257;5;9;RIAVVIA BARI;4
;SCHETTINI;FEDERICO;240;226;6;9;RIAVVIA BARI;4
;SCHETTINI;FEDERICO;241;247;10;9;RIAVVIA BARI;14
;SCHETTINI;FEDERICO;242;325;9;9;RIAVVIA BARI;11
;SCHETTINI;FEDERICO;247;190;8;9;RIAVVIA BARI;6
;SCHETTINI;FEDERICO;248;196;7;9;RIAVVIA BARI;2
;SCHETTINI;FEDERICO;251;256;11;9;RIAVVIA BARI;2
;SCHETTINI;FEDERICO;256;317;7;9;RIAVVIA BARI;5
;SCHETTINI;FEDERICO;262;295;3;9;RIAVVIA BARI;11
;SCHETTINI;FEDERICO;263;201;5;9;RIAVVIA BARI;7
;SCHETTINI;FEDERICO;264;230;5;9;RIAVVIA BARI;7
;SCHETTINI;FEDERICO;266;337;17;9;RIAVVIA BARI;4
;SCHETTINI;FEDERICO;267;281;4;9;RIAVVIA BARI;8
;SCHETTINI;FEDERICO;270;302;5;9;RIAVVIA BARI;18
;SCHETTINI;FEDERICO;275;359;13;9;RIAVVIA BARI;31
;SCHETTINI;FEDERICO;276;221;1;9;RIAVVIA BARI;6
;SCHETTINI;FEDERICO;277;242;24;9;RIAVVIA BARI;9
;SCHETTINI;FEDERICO;279;326;13;9;RIAVVIA BARI;14
;SCHETTINI;FEDERICO;283;295;9;9;RIAVVIA BARI;9
;SCHETTINI;FEDERICO;290;237;3;9;RIAVVIA BARI;4
;SCHETTINI;FEDERICO;292;300;5;9;RIAVVIA BARI;15
;SCHETTINI;FEDERICO;294;297;27;9;RIAVVIA BARI;3
;SCHETTINI;FEDERICO;300;345;12;9;RIAVVIA BARI;8
;SCHETTINI;FEDERICO;304;312;15;9;RIAVVIA BARI;17
;SCHETTINI;FEDERICO;305;219;8;9;RIAVVIA BARI;9
;SCHETTINI;FEDERICO;320;171;4;9;RIAVVIA BARI;1
;SCHETTINI;FEDERICO;325;295;2;9;RIAVVIA BARI;14
;SCHETTINI;FEDERICO;326;312;6;9;RIAVVIA BARI;12
;SCHETTINI;FEDERICO;329;263;5;9;RIAVVIA BARI;13
;SCHETTINI;FEDERICO;330;244;15;9;RIAVVIA BARI;6
;SCHETTINI;FEDERICO;333;275;9;9;RIAVVIA BARI;25
;SCHETTINI;FEDERICO;338;335;21;9;RIAVVIA BARI;24
;SCHETTINI;FEDERICO;339;259;6;9;RIAVVIA BARI;10
;SCHETTINI;FEDERICO;36;335;13;10;DEMOCRAZIA CRISTIANA;3
;SCHETTINI;FEDERICO;37;194;7;10;DEMOCRAZIA CRISTIANA;2
;SCHETTINI;FEDERICO;48;203;17;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;56;199;9;10;DEMOCRAZIA CRISTIANA;0
;SCHETTINI;FEDERICO;62;196;8;10;DEMOCRAZIA CRISTIANA;12
;SCHETTINI;FEDERICO;68;232;13;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;69;229;9;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;90;357;18;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;91;190;2;10;DEMOCRAZIA CRISTIANA;3
;SCHETTINI;FEDERICO;93;238;7;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;94;228;3;10;DEMOCRAZIA CRISTIANA;0
;SCHETTINI;FEDERICO;95;166;3;10;DEMOCRAZIA CRISTIANA;6
;SCHETTINI;FEDERICO;96;204;6;10;DEMOCRAZIA CRISTIANA;0
;SCHETTINI;FEDERICO;97;182;0;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;99;182;12;10;DEMOCRAZIA CRISTIANA;3
;SCHETTINI;FEDERICO;100;292;13;10;DEMOCRAZIA CRISTIANA;2
;SCHETTINI;FEDERICO;103;219;6;10;DEMOCRAZIA CRISTIANA;0
;SCHETTINI;FEDERICO;109;333;18;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;110;324;4;10;DEMOCRAZIA CRISTIANA;6
;SCHETTINI;FEDERICO;111;298;8;10;DEMOCRAZIA CRISTIANA;5
;SCHETTINI;FEDERICO;112;302;5;10;DEMOCRAZIA CRISTIANA;7
;SCHETTINI;FEDERICO;156;15;0;10;DEMOCRAZIA CRISTIANA;0
;SCHETTINI;FEDERICO;203;168;7;10;DEMOCRAZIA CRISTIANA;2
;SCHETTINI;FEDERICO;212;322;33;10;DEMOCRAZIA CRISTIANA;4
;SCHETTINI;FEDERICO;224;450;15;10;DEMOCRAZIA CRISTIANA;0
;SCHETTINI;FEDERICO;229;257;5;10;DEMOCRAZIA CRISTIANA;2
;SCHETTINI;FEDERICO;240;226;6;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;241;247;10;10;DEMOCRAZIA CRISTIANA;5
;SCHETTINI;FEDERICO;242;325;9;10;DEMOCRAZIA CRISTIANA;7
;SCHETTINI;FEDERICO;247;190;8;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;248;196;7;10;DEMOCRAZIA CRISTIANA;5
;SCHETTINI;FEDERICO;251;256;11;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;256;317;7;10;DEMOCRAZIA CRISTIANA;4
;SCHETTINI;FEDERICO;262;295;3;10;DEMOCRAZIA CRISTIANA;3
;SCHETTINI;FEDERICO;263;201;5;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;264;230;5;10;DEMOCRAZIA CRISTIANA;2
;SCHETTINI;FEDERICO;266;337;17;10;DEMOCRAZIA CRISTIANA;3
;SCHETTINI;FEDERICO;267;281;4;10;DEMOCRAZIA CRISTIANA;3
;SCHETTINI;FEDERICO;270;302;5;10;DEMOCRAZIA CRISTIANA;6
;SCHETTINI;FEDERICO;275;359;13;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;276;221;1;10;DEMOCRAZIA CRISTIANA;2
;SCHETTINI;FEDERICO;277;242;24;10;DEMOCRAZIA CRISTIANA;3
;SCHETTINI;FEDERICO;279;326;13;10;DEMOCRAZIA CRISTIANA;13
;SCHETTINI;FEDERICO;283;295;9;10;DEMOCRAZIA CRISTIANA;0
;SCHETTINI;FEDERICO;290;237;3;10;DEMOCRAZIA CRISTIANA;20
;SCHETTINI;FEDERICO;292;300;5;10;DEMOCRAZIA CRISTIANA;0
;SCHETTINI;FEDERICO;294;297;27;10;DEMOCRAZIA CRISTIANA;8
;SCHETTINI;FEDERICO;300;345;12;10;DEMOCRAZIA CRISTIANA;3
;SCHETTINI;FEDERICO;304;312;15;10;DEMOCRAZIA CRISTIANA;26
;SCHETTINI;FEDERICO;305;219;8;10;DEMOCRAZIA CRISTIANA;1
;SCHETTINI;FEDERICO;320;171;4;10;DEMOCRAZIA CRISTIANA;0
;SCHETTINI;FEDERICO;325;295;2;10;DEMOCRAZIA CRISTIANA;7
;SCHETTINI;FEDERICO;326;312;6;10;DEMOCRAZIA CRISTIANA;4
;SCHETTINI;FEDERICO;329;263;5;10;DEMOCRAZIA CRISTIANA;4
;SCHETTINI;FEDERICO;330;244;15;10;DEMOCRAZIA CRISTIANA;0
;SCHETTINI;FEDERICO;333;275;9;10;DEMOCRAZIA CRISTIANA;2
;SCHETTINI;FEDERICO;338;335;21;10;DEMOCRAZIA CRISTIANA;18
;SCHETTINI;FEDERICO;339;259;6;10;DEMOCRAZIA CRISTIANA;3
;SCHETTINI;FEDERICO;36;335;13;11;GRUPPO INDIPENDENTE LIBERTA';6
;SCHETTINI;FEDERICO;37;194;7;11;GRUPPO INDIPENDENTE LIBERTA';5
;SCHETTINI;FEDERICO;48;203;17;11;GRUPPO INDIPENDENTE LIBERTA';4
;SCHETTINI;FEDERICO;56;199;9;11;GRUPPO INDIPENDENTE LIBERTA';7
;SCHETTINI;FEDERICO;62;196;8;11;GRUPPO INDIPENDENTE LIBERTA';3
;SCHETTINI;FEDERICO;68;232;13;11;GRUPPO INDIPENDENTE LIBERTA';1
;SCHETTINI;FEDERICO;69;229;9;11;GRUPPO INDIPENDENTE LIBERTA';2
;SCHETTINI;FEDERICO;90;357;18;11;GRUPPO INDIPENDENTE LIBERTA';23
;SCHETTINI;FEDERICO;91;190;2;11;GRUPPO INDIPENDENTE LIBERTA';2
;SCHETTINI;FEDERICO;93;238;7;11;GRUPPO INDIPENDENTE LIBERTA';12
;SCHETTINI;FEDERICO;94;228;3;11;GRUPPO INDIPENDENTE LIBERTA';0
;SCHETTINI;FEDERICO;95;166;3;11;GRUPPO INDIPENDENTE LIBERTA';7
;SCHETTINI;FEDERICO;96;204;6;11;GRUPPO INDIPENDENTE LIBERTA';6
;SCHETTINI;FEDERICO;97;182;0;11;GRUPPO INDIPENDENTE LIBERTA';4
;SCHETTINI;FEDERICO;99;182;12;11;GRUPPO INDIPENDENTE LIBERTA';0
;SCHETTINI;FEDERICO;100;292;13;11;GRUPPO INDIPENDENTE LIBERTA';3
;SCHETTINI;FEDERICO;103;219;6;11;GRUPPO INDIPENDENTE LIBERTA';9
;SCHETTINI;FEDERICO;109;333;18;11;GRUPPO INDIPENDENTE LIBERTA';5
;SCHETTINI;FEDERICO;110;324;4;11;GRUPPO INDIPENDENTE LIBERTA';10
;SCHETTINI;FEDERICO;111;298;8;11;GRUPPO INDIPENDENTE LIBERTA';8
;SCHETTINI;FEDERICO;112;302;5;11;GRUPPO INDIPENDENTE LIBERTA';1
;SCHETTINI;FEDERICO;156;15;0;11;GRUPPO INDIPENDENTE LIBERTA';1
;SCHETTINI;FEDERICO;203;168;7;11;GRUPPO INDIPENDENTE LIBERTA';8
;SCHETTINI;FEDERICO;212;322;33;11;GRUPPO INDIPENDENTE LIBERTA';21
;SCHETTINI;FEDERICO;224;450;15;11;GRUPPO INDIPENDENTE LIBERTA';4
;SCHETTINI;FEDERICO;229;257;5;11;GRUPPO INDIPENDENTE LIBERTA';14
;SCHETTINI;FEDERICO;240;226;6;11;GRUPPO INDIPENDENTE LIBERTA';12
;SCHETTINI;FEDERICO;241;247;10;11;GRUPPO INDIPENDENTE LIBERTA';3
;SCHETTINI;FEDERICO;242;325;9;11;GRUPPO INDIPENDENTE LIBERTA';10
;SCHETTINI;FEDERICO;247;190;8;11;GRUPPO INDIPENDENTE LIBERTA';1
;SCHETTINI;FEDERICO;248;196;7;11;GRUPPO INDIPENDENTE LIBERTA';3
;SCHETTINI;FEDERICO;251;256;11;11;GRUPPO INDIPENDENTE LIBERTA';2
;SCHETTINI;FEDERICO;256;317;7;11;GRUPPO INDIPENDENTE LIBERTA';12
;SCHETTINI;FEDERICO;262;295;3;11;GRUPPO INDIPENDENTE LIBERTA';10
;SCHETTINI;FEDERICO;263;201;5;11;GRUPPO INDIPENDENTE LIBERTA';5
;SCHETTINI;FEDERICO;264;230;5;11;GRUPPO INDIPENDENTE LIBERTA';4
;SCHETTINI;FEDERICO;266;337;17;11;GRUPPO INDIPENDENTE LIBERTA';10
